240.0,-86.71874999999999
240.009,-88.96875000000001
240.018,-97.90625
240.027,-100.96874999999999
240.036,-103.3125
240.045,-104.15625
240.054,-103.28125
240.063,-104.71875
240.072,-103.96875
240.081,-104.34375000000001
240.09,-103.46874999999999
240.099,-103.93750000000001
240.108,-103.4375
240.117,-103.03125
240.126,-104.84375000000001
240.135,-106.00000000000001
240.144,-104.3125
240.153,-102.84375
240.162,-101.90624999999997
240.171,-103.06250000000001
240.18,-99.87499999999999
240.189,-102.03125000000003
240.198,-101.75
240.207,-104.59375
240.216,-104.56249999999999
240.225,-106.875
240.234,-104.59375
240.243,-104.625
240.252,-104.03125000000001
240.261,-105.09374999999999
240.27,-105.5625
240.279,-106.53125000000001
240.288,-104.68749999999999
240.297,-105.71875
240.306,-103.625
240.315,-105.21874999999999
240.324,-104.56250000000003
240.333,-103.34374999999999
240.342,-101.71875000000001
240.351,-101.25000000000001
240.36,-101.6875
240.369,-103.84375
240.378,-105.81250000000001
240.387,-106.93750000000001
240.396,-106.96875
240.405,-104.56250000000001
240.414,-105.28124999999999
240.423,-104.74999999999997
240.432,-103.96875
240.441,-104.53125000000001
240.45,-105.15625000000001
240.459,-103.99999999999999
240.468,-106.65624999999999
240.477,-104.5
240.486,-105.78125
240.495,-105.65625000000003
240.505,-105.15625000000003
240.514,-104.87500000000001
240.523,-102.71875000000001
240.532,-104.18749999999997
240.541,-104.90624999999999
240.55,-104.56250000000001
240.559,-105.93750000000001
240.568,-105.24999999999999
240.577,-105.09375
240.586,-105.53124999999999
240.595,-106.25
240.604,-105.25
240.613,-103.5625
240.622,-96.8125
240.631,-97.53125000000001
240.64,-104.84375
240.649,-104.65625000000004
240.658,-103.93749999999999
240.667,-105.78125
240.676,-104.8125
240.685,-103.15625
240.694,-103.59374999999999
240.703,-104.96875
240.712,-103.5625
240.721,-106.34375000000001
240.73,-105.68749999999999
240.739,-104.34374999999999
240.748,-104.46874999999999
240.757,-105.21875
240.766,-103.71875000000003
240.775,-104.78124999999997
240.784,-103.46875
240.793,-104.25000000000003
240.802,-104.59375
240.811,-104.75000000000003
240.82,-104.6875
240.829,-105.53124999999999
240.838,-105.09374999999999
240.847,-104.06249999999997
240.856,-106.15625
240.865,-104.81250000000001
240.874,-105.34374999999999
240.883,-103.12500000000001
240.892,-104.59375000000001
240.901,-107.4375
240.91,-104.15624999999999
240.919,-106.5625
240.928,-103.96875
240.937,-104.46875
240.946,-105.0
240.955,-104.18749999999999
240.964,-106.18750000000001
240.973,-106.53124999999999
240.982,-103.75000000000001
240.991,-104.46875000000001
241.0,-107.09375
241.009,-104.0625
241.018,-104.375
241.027,-104.09375
241.036,-104.09375
241.045,-104.40625000000001
241.054,-103.81250000000003
241.063,-105.96874999999999
241.072,-105.28125
241.081,-105.46874999999999
241.09,-104.1875
241.099,-104.78125
241.108,-106.37500000000001
241.117,-104.81250000000001
241.126,-104.78125000000004
241.135,-104.59375
241.144,-104.78125000000001
241.153,-106.18749999999997
241.162,-106.0625
241.171,-104.40625000000001
241.18,-105.0
241.189,-106.6875
241.198,-104.71875000000001
241.207,-103.375
241.216,-106.125
241.225,-103.62500000000001
241.234,-104.96875000000001
241.243,-107.06250000000001
241.252,-105.90625
241.261,-106.62500000000001
241.27,-105.25
241.279,-105.28125
241.288,-106.0625
241.297,-107.03125
241.306,-106.40624999999999
241.315,-105.65625
241.324,-104.6875
241.333,-105.4375
241.342,-105.75
241.351,-107.8125
241.36,-105.99999999999999
241.369,-103.59375
241.378,-104.375
241.387,-104.84375000000001
241.396,-106.31250000000001
241.405,-106.03125
241.414,-102.87500000000001
241.423,-104.96875
241.432,-105.24999999999999
241.441,-105.03124999999997
241.45,-105.59375
241.459,-103.09374999999999
241.468,-104.71874999999999
241.477,-105.28125
241.486,-104.96875000000003
241.495,-105.12500000000001
241.505,-105.65625
241.514,-104.49999999999997
241.523,-105.71875
241.532,-105.09374999999999
241.541,-104.6875
241.55,-104.65625
241.559,-105.28125
241.568,-103.78125000000001
241.577,-105.71875
241.586,-104.5
241.595,-105.375
241.604,-105.21874999999999
241.613,-105.56249999999999
241.622,-104.71875000000001
241.631,-104.4375
241.64,-106.34375000000003
241.649,-105.75
241.658,-104.43749999999999
241.667,-105.87500000000001
241.676,-105.87500000000001
241.685,-105.75
241.694,-104.875
241.703,-103.71874999999999
241.712,-103.625
241.721,-103.21874999999999
241.73,-102.5625
241.739,-104.15625
241.748,-103.84375
241.757,-103.28124999999999
241.766,-105.65625000000001
241.775,-105.84375
241.784,-106.4375
241.793,-106.31249999999999
241.802,-106.1875
241.811,-105.68750000000001
241.82,-105.6875
241.829,-105.31249999999999
241.838,-106.18749999999999
241.847,-106.65625000000001
241.856,-105.8125
241.865,-104.59375
241.874,-103.56249999999999
241.883,-105.0625
241.892,-104.875
241.901,-103.81250000000001
241.91,-106.06250000000001
241.919,-105.9375
241.928,-105.0
241.937,-105.09375
241.946,-106.71875
241.955,-105.65625000000001
241.964,-106.09375000000001
241.973,-104.25
241.982,-105.40625000000003
241.991,-104.96875
242.0,-106.09375
242.009,-105.78125
242.018,-106.15625000000001
242.027,-106.24999999999999
242.036,-105.96875
242.045,-104.15624999999999
242.054,-102.84375
242.063,-105.28125
242.072,-103.90624999999999
242.081,-106.09375
242.09,-107.15624999999999
242.099,-105.09374999999997
242.108,-106.90624999999999
242.117,-106.31249999999999
242.126,-105.31250000000001
242.135,-106.96875
242.144,-104.71874999999999
242.153,-104.78124999999999
242.162,-105.34375
242.171,-105.96875
242.18,-105.90625000000001
242.189,-105.62500000000001
242.198,-104.03124999999999
242.207,-107.65624999999997
242.216,-104.75000000000001
242.225,-102.31250000000001
242.234,-105.28125000000001
242.243,-106.03124999999999
242.252,-105.375
242.261,-108.21875
242.27,-105.09375000000001
242.279,-105.46875
242.288,-106.625
242.297,-105.84374999999997
242.306,-106.09375000000001
242.315,-105.56250000000001
242.324,-105.40624999999999
242.333,-105.03125
242.342,-105.40624999999999
242.351,-105.59375
242.36,-103.25
242.369,-105.03125
242.378,-105.50000000000003
242.387,-103.78124999999997
242.396,-102.68750000000001
242.405,-101.78124999999999
242.414,-104.09375
242.423,-104.875
242.432,-107.15625
242.441,-105.00000000000001
242.45,-106.65625
242.459,-106.15624999999999
242.468,-106.59375000000001
242.477,-106.5625
242.486,-105.18750000000003
242.495,-104.53125
242.505,-106.37500000000001
242.514,-108.28125
242.523,-105.875
242.532,-104.25000000000001
242.541,-103.28125
242.55,-106.50000000000001
242.559,-104.50000000000001
242.568,-101.3125
242.577,-103.62500000000001
242.586,-102.25000000000001
242.595,-105.15625000000001
242.604,-106.28125
242.613,-106.0625
242.622,-105.53124999999997
242.631,-104.875
242.64,-104.28124999999999
242.649,-104.75000000000001
242.658,-106.59374999999999
242.667,-107.8125
242.676,-106.75000000000003
242.685,-104.53125
242.694,-107.18750000000003
242.703,-105.71875000000001
242.712,-105.53125
242.721,-107.87499999999999
242.73,-103.34375000000001
242.739,-102.0
242.748,-105.25000000000001
242.757,-104.81250000000001
242.766,-104.53124999999999
242.775,-103.93750000000004
242.784,-103.1875
242.793,-105.28125000000001
242.802,-106.0
242.811,-105.90624999999999
242.82,-107.53124999999999
242.829,-105.0625
242.838,-105.40625
242.847,-105.50000000000001
242.856,-106.34375000000001
242.865,-106.09375
242.874,-106.96875
242.883,-106.74999999999999
242.892,-105.49999999999999
242.901,-104.24999999999999
242.91,-104.875
242.919,-105.09375000000003
242.928,-102.21875000000001
242.937,-105.34374999999999
242.946,-105.40625000000001
242.955,-106.28124999999997
242.964,-106.65625
242.973,-102.59375
242.982,-102.56249999999999
242.991,-107.21875
243.0,-105.90625
243.009,-106.46874999999999
243.018,-103.59375000000001
243.027,-103.24999999999999
243.036,-106.15625
243.045,-106.87500000000001
243.054,-105.68749999999999
243.063,-105.31250000000003
243.072,-101.18749999999999
243.081,-102.0625
243.09,-104.90625
243.099,-104.03125000000001
243.108,-104.84375000000001
243.117,-102.46875
243.126,-104.1875
243.135,-105.71875000000001
243.144,-106.1875
243.153,-106.40625
243.162,-104.65624999999999
243.171,-104.5
243.18,-107.34375000000001
243.189,-105.46875000000001
243.198,-106.84375
243.207,-106.03125
243.216,-102.40625
243.225,-104.5
243.234,-105.46875000000001
243.243,-104.71874999999999
243.252,-103.03125000000001
243.261,-104.74999999999999
243.27,-104.78124999999999
243.279,-106.46875
243.288,-106.625
243.297,-106.28125000000001
243.306,-106.56250000000001
243.315,-104.625
243.324,-107.12499999999999
243.333,-106.75000000000001
243.342,-105.28125
243.351,-104.28125000000003
243.36,-104.62500000000001
243.369,-104.90624999999999
243.378,-105.21875
243.387,-104.03125
243.396,-106.56249999999999
243.405,-104.375
243.414,-103.25000000000001
243.423,-105.28124999999999
243.432,-105.87500000000001
243.441,-105.90625
243.45,-105.56250000000003
243.459,-106.09375
243.468,-106.12499999999999
243.477,-106.28125000000001
243.486,-104.53125000000001
243.495,-106.62499999999999
243.505,-105.37499999999999
243.514,-106.3125
243.523,-106.03125000000001
243.532,-106.93750000000001
243.541,-106.6875
243.55,-106.40625
243.559,-102.75
243.568,-104.28125
243.577,-106.21875
243.586,-101.78124999999999
243.595,-101.53125
243.604,-100.34375
243.613,-102.53125
243.622,-103.90625000000001
243.631,-105.87499999999997
243.64,-106.37500000000001
243.649,-104.59375
243.658,-104.40625000000001
243.667,-103.5625
243.676,-107.0625
243.685,-105.8125
243.694,-104.90625
243.703,-105.15625000000001
243.712,-104.96874999999999
243.721,-106.0
243.73,-106.15625000000001
243.739,-105.78125
243.748,-97.56250000000001
243.757,-98.21874999999999
243.766,-101.50000000000001
243.775,-103.93749999999999
243.784,-105.21875
243.793,-104.5625
243.802,-106.24999999999999
243.811,-106.53124999999997
243.82,-107.4375
