Freq2D;RFA;RFB;MaxRFA;MaxRFB
1851;450.000000;850.000000;-10.000000;70.000000
470.000000;16.352942;11.647058;16.666666;11.647058
470.200012;9.137255;10.392157;10.392157;10.392157
470.400024;8.509804;10.078431;9.450980;10.078431
470.600037;9.137255;11.019608;10.392157;11.019608
470.800049;8.196078;9.764706;9.450980;9.764706
471.000061;8.509804;9.450980;10.078431;9.450980
471.200073;7.568627;9.450980;8.823529;9.450980
471.400085;7.568627;9.450980;8.823529;9.450980
471.600098;6.941176;9.764706;8.196078;9.764706
471.800110;9.137255;12.588235;10.078431;12.588235
472.000122;7.882353;9.764706;8.196078;9.764706
472.200134;7.254902;10.078431;7.254902;10.078431
472.400146;11.333333;15.411765;11.333333;15.411765
472.600159;11.333333;13.529411;11.333333;13.529411
472.800171;8.823529;9.764706;8.823529;9.764706
473.000183;9.450980;9.764706;9.450980;9.764706
473.200195;9.450980;10.078431;9.450980;10.392157
473.400208;9.137255;9.764706;9.137255;10.078431
473.600220;9.764706;9.764706;9.764706;10.392157
473.800232;9.450980;9.450980;9.450980;9.764706
474.000244;8.823529;9.137255;8.823529;10.078431
474.200256;8.823529;9.137255;8.823529;9.450980
474.400269;8.509804;9.137255;8.509804;9.764706
474.600281;8.823529;9.137255;8.823529;11.019608
474.800293;8.509804;9.137255;8.509804;9.764706
475.000305;12.588235;14.784314;12.588235;15.098040
475.200317;7.882353;8.823529;7.882353;10.078431
475.400330;8.509804;8.823529;8.509804;10.078431
475.600342;8.509804;9.450980;8.509804;11.019608
475.800354;8.509804;9.137255;8.509804;10.392157
476.000366;10.078431;10.078431;10.078431;11.333333
476.200378;16.039215;9.764706;16.039215;11.333333
476.400391;10.705882;10.392157;10.705882;11.960784
476.600403;10.078431;9.764706;10.078431;11.019608
476.800415;11.333333;10.078431;11.333333;11.960784
477.000427;10.392157;9.764706;10.392157;10.705882
477.200439;11.333333;10.392157;11.333333;11.960784
477.400452;10.078431;9.764706;10.078431;11.019608
477.600464;10.705882;10.392157;10.705882;11.647058
477.800476;10.392157;10.078431;10.392157;10.392157
478.000488;10.078431;9.764706;10.078431;10.392157
478.200500;10.078431;10.078431;10.078431;10.078431
478.400513;11.019608;11.019608;11.019608;11.019608
478.600525;10.392157;10.392157;10.392157;10.392157
478.800537;10.078431;11.019608;10.078431;11.019608
479.000549;10.392157;11.019608;10.392157;11.019608
479.200562;10.392157;12.274509;10.392157;12.274509
479.400574;10.705882;12.588235;10.705882;12.588235
479.600586;10.392157;13.529411;10.392157;13.529411
479.800598;9.450980;13.529411;9.450980;13.529411
480.000610;15.725491;21.686274;15.725491;22.313726
480.200623;9.450980;12.901960;9.450980;13.215686
480.400635;9.450980;12.274509;9.450980;12.901960
480.600647;9.137255;11.019608;9.137255;11.647058
480.800659;8.509804;9.764706;8.509804;10.392157
481.000671;8.509804;9.450980;8.509804;10.078431
481.200684;8.823529;9.450980;8.823529;9.764706
481.400696;8.823529;9.764706;8.823529;10.078431
481.600708;8.509804;9.450980;8.509804;9.764706
481.800720;9.137255;10.078431;9.137255;10.078431
482.000732;8.823529;9.450980;8.823529;9.450980
482.200745;13.215686;10.705882;13.215686;11.333333
482.400757;11.960784;10.078431;11.960784;10.705882
482.600769;9.450980;11.333333;9.450980;11.333333
482.800781;8.196078;10.078431;8.196078;10.078431
483.000793;8.823529;11.019608;8.823529;11.019608
483.200806;8.196078;9.764706;8.196078;9.764706
483.400818;8.196078;9.764706;8.196078;9.764706
483.600830;8.196078;9.764706;8.196078;9.764706
483.800842;7.568627;9.450980;7.568627;9.450980
484.000854;6.941176;9.137255;7.568627;9.137255
484.200867;7.254902;9.450980;8.509804;9.450980
484.400879;6.941176;9.450980;7.882353;9.450980
484.600891;6.000000;9.137255;7.568627;9.137255
484.800903;6.000000;9.137255;7.882353;9.137255
485.000916;7.254902;8.823529;7.254902;8.823529
485.200928;8.196078;8.509804;8.196078;8.509804
485.400940;7.882353;9.137255;7.882353;9.137255
485.600952;6.627451;8.509804;6.627451;8.509804
485.800964;6.627451;8.823529;6.627451;8.823529
486.000977;6.313725;9.137255;6.313725;9.137255
486.200989;6.313725;8.823529;6.313725;8.823529
486.401001;6.627451;8.823529;6.627451;8.823529
486.601013;6.627451;9.764706;6.627451;9.764706
486.801025;6.000000;9.137255;6.000000;9.137255
487.001038;6.313725;9.137255;6.313725;9.137255
487.201050;6.941176;9.450980;6.941176;9.450980
487.401062;9.137255;13.529411;9.137255;13.529411
487.601074;9.764706;12.274509;9.764706;12.274509
487.801086;7.254902;9.450980;7.254902;9.450980
488.001099;8.509804;9.450980;8.509804;9.450980
488.201111;8.196078;9.137255;8.196078;9.137255
488.401123;12.588235;10.078431;12.588235;10.078431
488.601135;7.882353;9.137255;7.882353;9.137255
488.801147;8.823529;9.450980;8.823529;9.450980
489.001160;7.882353;9.450980;7.882353;9.450980
489.201172;7.882353;9.450980;7.882353;9.450980
