421.000,-104.29
421.071,-103.38
421.142,-102.67
421.212,-102.88
421.283,-104.33
421.354,-104.25
421.425,-103.96
421.496,-105.58
421.567,-103.83
421.637,-103.58
421.708,-106.17
421.779,-104.50
421.850,-103.75
421.921,-104.42
421.991,-103.50
422.062,-103.21
422.133,-104.17
422.204,-104.17
422.275,-104.29
422.346,-104.79
422.416,-104.50
422.487,-103.83
422.558,-104.42
422.629,-106.08
422.700,-104.75
422.770,-105.83
422.841,-106.25
422.912,-105.13
422.983,-105.08
423.054,-105.25
423.125,-103.92
423.195,-104.83
423.266,-105.00
423.337,-103.17
423.408,-105.83
423.479,-103.63
423.549,-106.25
423.620,-104.63
423.691,-104.13
423.762,-103.29
423.833,-104.88
423.904,-104.25
423.974,-102.88
424.045,-99.67
424.116,-100.21
424.187,-103.96
424.258,-104.00
424.328,-102.67
424.399,-104.92
424.470,-103.42
424.541,-104.42
424.612,-105.83
424.683,-103.13
424.753,-104.42
424.824,-93.67
424.895,-90.71
424.966,-99.25
425.037,-99.79
425.107,-100.46
425.178,-104.42
425.249,-102.88
425.320,-104.04
425.391,-104.46
425.462,-105.58
425.532,-105.54
425.603,-105.21
425.674,-105.79
425.745,-102.46
425.816,-103.67
425.886,-102.46
425.957,-100.96
426.028,-102.63
426.099,-105.71
426.170,-104.04
426.241,-103.75
426.311,-105.46
426.382,-104.75
426.453,-104.08
426.524,-104.54
426.595,-103.50
426.665,-103.71
426.736,-101.96
426.807,-103.33
426.878,-103.71
426.949,-104.25
427.020,-104.54
427.090,-104.63
427.161,-105.25
427.232,-103.71
427.303,-102.46
427.374,-103.33
427.444,-102.46
427.515,-104.29
427.586,-105.29
427.657,-104.00
427.728,-104.58
427.799,-104.92
427.869,-103.79
427.940,-105.29
428.011,-102.50
428.082,-103.96
428.153,-105.54
428.223,-104.00
428.294,-103.54
428.365,-104.00
428.436,-102.42
428.507,-102.58
428.578,-102.13
428.648,-104.75
428.719,-103.00
428.790,-103.25
428.861,-103.00
428.932,-105.67
429.002,-104.42
429.073,-103.83
429.144,-104.21
429.215,-103.50
429.286,-105.58
429.357,-105.79
429.427,-105.04
429.498,-104.88
429.569,-104.58
429.640,-103.88
429.711,-105.75
429.781,-105.38
429.852,-104.33
429.923,-103.46
429.994,-102.79
430.065,-104.25
430.136,-105.71
430.206,-105.25
430.277,-103.42
430.348,-100.21
430.419,-97.38
430.490,-97.88
430.560,-103.83
430.631,-105.38
430.702,-104.13
430.773,-105.79
430.844,-105.96
430.915,-105.29
430.985,-104.92
431.056,-105.58
431.127,-105.58
431.198,-104.29
431.269,-104.04
431.339,-104.75
431.410,-104.58
431.481,-104.71
431.552,-103.92
431.623,-105.04
431.694,-104.92
431.764,-105.63
431.835,-103.33
431.906,-103.50
431.977,-98.04
432.048,-95.42
432.118,-104.29
432.189,-103.83
432.260,-104.96
432.331,-105.33
432.402,-105.29
432.473,-105.25
432.543,-105.33
432.614,-103.83
432.685,-103.92
432.756,-104.58
432.827,-103.08
432.897,-106.79
432.968,-106.67
433.039,-102.96
433.110,-105.96
433.181,-106.04
433.252,-104.63
433.322,-104.83
433.393,-104.88
433.464,-102.54
433.535,-104.79
433.606,-103.88
433.676,-103.17
433.747,-104.29
433.818,-104.96
433.889,-102.38
433.960,-102.38
434.031,-102.29
434.101,-104.08
434.172,-104.17
434.243,-102.92
434.314,-103.58
434.385,-93.21
434.455,-96.25
434.526,-101.17
434.597,-99.58
434.668,-104.58
434.739,-104.58
434.810,-102.92
434.880,-103.46
434.951,-102.67
435.022,-103.38
435.093,-103.58
435.164,-103.08
435.234,-104.46
435.305,-104.13
435.376,-103.21
435.447,-104.50
435.518,-105.04
435.589,-103.88
435.659,-104.29
435.730,-104.96
435.801,-104.96
435.872,-104.38
435.943,-103.46
436.013,-105.88
436.084,-103.63
436.155,-104.21
436.226,-103.13
436.297,-104.17
436.368,-104.83
436.438,-103.54
436.509,-103.79
436.580,-103.25
436.651,-102.54
436.722,-104.13
436.792,-102.25
436.863,-102.29
436.934,-103.17
437.005,-103.83
437.076,-103.38
437.147,-102.13
437.217,-102.75
437.288,-103.88
437.359,-103.71
437.430,-102.38
437.501,-100.50
437.571,-101.33
437.642,-104.25
437.713,-103.00
437.784,-104.38
437.855,-104.38
437.926,-104.50
437.996,-103.08
438.067,-103.04
438.138,-102.50
438.209,-102.46
438.280,-103.58
438.350,-105.88
438.421,-105.54
438.492,-103.96
438.563,-102.75
438.634,-104.29
438.705,-103.83
438.775,-105.17
438.846,-102.88
438.917,-107.67
438.988,-103.38
439.059,-103.13
439.129,-105.58
439.200,-104.17
439.271,-102.83
439.342,-104.29
439.413,-104.17
439.483,-101.08
439.554,-104.00
439.625,-103.50
439.696,-103.38
439.767,-103.42
439.838,-103.29
439.908,-98.83
439.979,-85.46
440.050,-90.13
440.121,-102.33
440.192,-104.04
440.262,-104.46
440.333,-105.00
440.404,-105.25
440.475,-105.83
440.546,-105.08
440.617,-103.33
440.687,-104.96
440.758,-105.38
440.829,-106.42
440.900,-103.29
440.971,-102.29
441.041,-105.50
441.112,-105.08
441.183,-104.00
441.254,-103.08
441.325,-102.83
441.396,-104.83
441.466,-102.58
441.537,-103.38
441.608,-104.63
441.679,-103.88
441.750,-103.29
441.820,-103.08
441.891,-103.54
441.962,-105.50
442.033,-102.17
442.104,-103.96
442.175,-103.29
442.245,-103.42
442.316,-101.46
442.387,-99.54
442.458,-102.13
442.529,-102.29
442.599,-101.96
442.670,-103.63
442.741,-104.92
442.812,-104.71
442.883,-105.71
442.954,-104.25
443.024,-104.33
443.095,-104.50
443.166,-104.38
443.237,-104.54
443.308,-104.33
443.378,-104.38
443.449,-105.17
443.520,-105.13
443.591,-103.92
443.662,-104.54
443.733,-104.63
443.803,-103.79
443.874,-102.17
443.945,-101.58
444.016,-103.42
444.087,-104.00
444.157,-101.63
444.228,-103.75
444.299,-104.58
444.370,-103.83
444.441,-103.13
444.512,-103.79
444.582,-102.54
444.653,-104.08
444.724,-103.25
444.795,-102.08
444.866,-102.17
444.936,-103.00
445.007,-101.25
445.078,-102.71
445.149,-101.50
445.220,-102.29
445.291,-99.13
445.361,-99.58
445.432,-95.88
445.503,-91.88
445.574,-94.08
445.645,-99.46
445.715,-101.25
445.786,-102.50
445.857,-102.75
445.928,-103.88
445.999,-103.63
446.070,-103.75
446.140,-103.71
446.211,-102.08
446.282,-104.42
446.353,-102.71
446.424,-102.38
446.494,-103.75
446.565,-104.25
446.636,-106.21
446.707,-104.38
446.778,-104.21
446.849,-104.42
446.919,-103.29
446.990,-103.67
447.061,-103.96
447.132,-106.25
447.203,-104.58
447.273,-103.75
447.344,-104.29
447.415,-104.33
447.486,-103.13
447.557,-105.83
447.628,-105.63
447.698,-103.88
447.769,-105.25
447.840,-105.54
