Receiver;RF 1
Date/Time;08-06-2023 10-19-30 AM
RFUnit;dB
Owner;
ScanCity;NASH
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;CMADAY1AM
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;11
470225;;12
470250;;11
470275;;11
470300;;12
470325;;11
470350;;12
470375;;11
470400;;11
470425;;10
470450;;10
470475;;11
470500;;11
470525;;11
470550;;10
470575;;10
470600;;11
470625;;10
470650;;10
470675;;9
470700;;10
470725;;10
470750;;11
470775;;10
470800;;14
470825;;16
470850;;17
470875;;18
470900;;18
470925;;18
470950;;17
470975;;16
471000;;15
471025;;13
471050;;12
471075;;12
471100;;12
471125;;12
471150;;12
471175;;12
471200;;13
471225;;14
471250;;13
471275;;12
471300;;13
471325;;12
471350;;11
471375;;12
471400;;11
471425;;12
471450;;12
471475;;11
471500;;12
471525;;11
471550;;11
471575;;15
471600;;16
471625;;15
471650;;17
471675;;20
471700;;16
471725;;16
471750;;11
471775;;16
471800;;12
471825;;11
471850;;11
471875;;11
471900;;12
471925;;12
471950;;13
471975;;14
472000;;13
472025;;13
472050;;13
472075;;12
472100;;10
472125;;11
472150;;11
472175;;11
472200;;11
472225;;12
472250;;11
472275;;11
472300;;10
472325;;10
472350;;11
472375;;11
472400;;10
472425;;11
472450;;11
472475;;11
472500;;11
472525;;11
472550;;10
472575;;11
472600;;11
472625;;11
472650;;10
472675;;11
472700;;11
472725;;10
472750;;10
472775;;10
472800;;11
472825;;10
472850;;10
472875;;10
472900;;10
472925;;10
472950;;10
472975;;10
473000;;10
473025;;11
473050;;10
473075;;11
473100;;10
473125;;10
473150;;10
473175;;10
473200;;10
473225;;10
473250;;12
473275;;10
473300;;12
473325;;10
473350;;11
473375;;11
473400;;10
473425;;11
473450;;12
473475;;11
473500;;12
473525;;11
473550;;11
473575;;11
473600;;10
473625;;10
473650;;10
473675;;9
473700;;10
473725;;10
473750;;10
473775;;10
473800;;10
473825;;12
473850;;12
473875;;11
473900;;12
473925;;11
473950;;11
473975;;14
474000;;17
474025;;18
474050;;18
474075;;18
474100;;18
474125;;16
474150;;11
474175;;11
474200;;11
474225;;10
474250;;10
474275;;10
474300;;10
474325;;10
474350;;10
474375;;10
474400;;10
474425;;10
474450;;10
474475;;9
474500;;10
474525;;10
474550;;10
474575;;10
474600;;10
474625;;10
474650;;9
474675;;10
474700;;9
474725;;9
474750;;10
474775;;10
474800;;11
474825;;10
474850;;10
474875;;10
474900;;10
474925;;11
474950;;12
474975;;12
475000;;12
475025;;12
475050;;12
475075;;11
475100;;10
475125;;10
475150;;10
475175;;10
475200;;10
475225;;10
475250;;9
475275;;10
475300;;12
475325;;14
475350;;14
475375;;14
475400;;14
475425;;14
475450;;12
475475;;11
475500;;10
475525;;10
475550;;10
475575;;10
475600;;9
475625;;9
475650;;9
475675;;9
475700;;10
475725;;11
475750;;11
475775;;11
475800;;11
475825;;11
475850;;11
475875;;10
475900;;10
475925;;11
475950;;10
475975;;11
476000;;10
476025;;13
476050;;15
476075;;16
476100;;15
476125;;16
476150;;16
476175;;15
476200;;12
476225;;13
476250;;18
476275;;19
476300;;19
476325;;19
476350;;19
476375;;19
476400;;16
476425;;15
476450;;15
476475;;15
476500;;16
476525;;17
476550;;16
476575;;17
476600;;15
476625;;15
476650;;15
476675;;14
476700;;13
476725;;12
476750;;12
476775;;13
476800;;13
476825;;13
476850;;14
476875;;14
476900;;15
476925;;15
476950;;16
476975;;17
477000;;17
477025;;18
477050;;18
477075;;18
477100;;18
477125;;18
477150;;18
477175;;19
477200;;19
477225;;19
477250;;19
477275;;19
477300;;19
477325;;18
477350;;18
477375;;18
477400;;18
477425;;18
477450;;18
477475;;17
477500;;17
477525;;17
477550;;17
477575;;16
477600;;15
477625;;14
477650;;12
477675;;11
477700;;11
477725;;10
477750;;11
477775;;12
477800;;13
477825;;14
477850;;14
477875;;15
477900;;15
477925;;16
477950;;17
477975;;18
478000;;18
478025;;18
478050;;19
478075;;19
478100;;19
478125;;18
478150;;19
478175;;19
478200;;19
478225;;19
478250;;20
478275;;20
478300;;20
478325;;20
478350;;20
478375;;19
478400;;19
478425;;19
478450;;18
478475;;18
478500;;17
478525;;17
478550;;17
478575;;18
478600;;18
478625;;18
478650;;20
478675;;19
478700;;19
478725;;19
478750;;19
478775;;18
478800;;17
478825;;17
478850;;16
478875;;16
478900;;16
478925;;16
478950;;16
478975;;17
479000;;17
479025;;17
479050;;17
479075;;17
479100;;17
479125;;16
479150;;16
479175;;16
479200;;16
479225;;16
479250;;15
479275;;14
479300;;13
479325;;12
479350;;11
479375;;12
479400;;12
479425;;13
479450;;13
479475;;14
479500;;15
479525;;15
479550;;16
479575;;16
479600;;16
479625;;16
479650;;16
479675;;16
479700;;17
479725;;17
479750;;17
479775;;17
479800;;17
479825;;17
479850;;18
479875;;18
479900;;18
479925;;18
479950;;18
479975;;18
480000;;18
480025;;18
480050;;18
480075;;18
480100;;18
480125;;18
480150;;19
480175;;18
480200;;18
480225;;18
480250;;19
480275;;18
480300;;18
480325;;18
480350;;17
480375;;18
480400;;18
480425;;18
480450;;17
480475;;17
480500;;16
480525;;14
480550;;13
480575;;13
480600;;13
480625;;13
480650;;13
480675;;13
480700;;14
480725;;14
480750;;14
480775;;14
480800;;13
480825;;13
480850;;14
480875;;14
480900;;15
480925;;15
480950;;16
480975;;15
481000;;15
481025;;15
481050;;15
481075;;15
481100;;15
