470,-106
470.05,-106
470.101,-106
470.151,-90
470.202,-98
470.252,-108
470.303,-96
470.353,-95
470.404,-91
470.454,-104
470.504,-105
470.555,-104
470.605,-103
470.656,-108
470.706,-107
470.757,-107
470.807,-107
470.858,-108
470.908,-107
470.958,-106
471.009,-109
471.059,-105
471.11,-106
471.16,-108
471.211,-106
471.261,-106
471.312,-102
471.362,-107
471.412,-109
471.463,-107
471.513,-108
471.564,-109
471.614,-108
471.665,-108
471.715,-110
471.766,-106
471.816,-110
471.867,-108
471.917,-110
471.967,-106
472.018,-109
472.068,-107
472.119,-105
472.169,-102
472.22,-108
472.27,-108
472.321,-106
472.371,-105
472.421,-104
472.472,-106
472.522,-107
472.573,-109
472.623,-107
472.674,-105
472.724,-106
472.775,-106
472.825,-106
472.875,-103
472.926,-105
472.976,-107
473.027,-107
473.077,-106
473.128,-108
473.178,-105
473.229,-110
473.279,-105
473.329,-106
473.38,-105
473.43,-105
473.481,-105
473.531,-105
473.582,-106
473.632,-107
473.683,-109
473.733,-107
473.783,-108
473.834,-106
473.884,-105
473.935,-107
473.985,-107
474.036,-106
474.086,-105
474.137,-107
474.187,-106
474.237,-107
474.288,-108
474.338,-107
474.389,-107
474.439,-109
474.49,-107
474.54,-105
474.591,-106
474.641,-99
474.691,-109
474.742,-104
474.792,-106
474.843,-105
474.893,-107
474.944,-107
474.994,-104
475.045,-106
475.095,-105
475.145,-106
475.196,-104
475.246,-107
475.297,-105
475.347,-107
475.398,-109
475.448,-107
475.499,-109
475.549,-105
475.6,-109
475.65,-114
475.7,-114
475.751,-114
475.801,-112
475.852,-113
475.902,-110
475.953,-114
476.003,-114
476.054,-113
476.104,-114
476.154,-112
476.205,-112
476.255,-111
476.306,-113
476.356,-112
476.407,-114
476.457,-112
476.508,-114
476.558,-113
476.608,-112
476.659,-111
476.709,-111
476.76,-110
476.81,-113
476.861,-113
476.911,-113
476.962,-112
477.012,-112
477.062,-113
477.113,-113
477.163,-112
477.214,-110
477.264,-112
477.315,-111
477.365,-98
477.416,-110
477.466,-112
477.516,-109
477.567,-111
477.617,-111
477.668,-112
477.718,-112
477.769,-112
477.819,-113
477.87,-112
477.92,-113
477.97,-108
478.021,-110
478.071,-107
478.122,-108
478.172,-91
478.223,-90
478.273,-91
478.324,-92
478.374,-97
478.424,-106
478.475,-112
478.525,-110
478.576,-111
478.626,-112
478.677,-112
478.727,-111
478.778,-111
478.828,-113
478.878,-110
478.929,-108
478.979,-113
479.03,-113
479.08,-112
479.131,-109
479.181,-109
479.232,-91
479.282,-92
479.333,-90
479.383,-91
479.433,-91
479.484,-91
479.534,-107
479.585,-106
479.635,-110
479.686,-112
479.736,-112
479.787,-112
479.837,-112
479.887,-111
479.938,-103
479.988,-103
480.039,-109
480.089,-100
480.14,-91
480.19,-91
480.241,-91
480.291,-91
480.341,-91
480.392,-91
480.442,-100
480.493,-108
480.543,-111
480.594,-110
480.644,-113
480.695,-112
480.745,-112
480.795,-111
480.846,-112
480.896,-111
480.947,-110
480.997,-113
481.048,-110
481.098,-107
481.149,-113
481.199,-111
481.249,-110
481.3,-110
481.35,-109
481.401,-112
481.451,-109
481.502,-108
481.552,-91
481.603,-98
481.653,-112
481.703,-113
481.754,-112
481.804,-112
481.855,-111
481.905,-113
481.956,-113
482.006,-112
482.057,-111
482.107,-110
482.157,-111
482.208,-110
482.258,-111
482.309,-111
482.359,-111
482.41,-110
482.46,-112
482.511,-107
482.561,-106
482.611,-103
482.662,-105
482.712,-107
482.763,-102
482.813,-103
482.864,-105
482.914,-108
482.965,-110
483.015,-111
483.066,-111
483.116,-112
483.166,-113
483.217,-112
483.267,-113
483.318,-112
483.368,-114
483.419,-113
483.469,-110
483.52,-113
483.57,-114
483.62,-113
483.671,-113
483.721,-112
483.772,-113
483.822,-111
483.873,-111
483.923,-108
483.974,-112
484.024,-112
484.074,-113
484.125,-113
484.175,-112
484.226,-112
484.276,-114
484.327,-110
484.377,-113
484.428,-114
484.478,-112
484.528,-114
484.579,-113
484.629,-113
484.68,-114
484.73,-114
484.781,-113
484.831,-113
484.882,-111
484.932,-112
484.982,-113
485.033,-112
485.083,-114
485.134,-113
485.184,-112
485.235,-113
485.285,-113
485.336,-112
485.386,-111
485.436,-112
485.487,-113
485.537,-113
485.588,-113
485.638,-113
485.689,-112
485.739,-113
485.79,-113
485.84,-112
485.89,-111
485.941,-111
485.991,-113
486.042,-111
486.092,-113
486.143,-103
486.193,-100
486.244,-103
486.294,-103
486.345,-100
486.395,-102
486.445,-101
486.496,-104
486.546,-101
486.597,-103
486.647,-102
486.698,-102
486.748,-105
486.799,-106
486.849,-103
486.899,-103
486.95,-103
487,-102
487.051,-102
487.101,-101
487.152,-104
487.202,-105
487.253,-102
487.303,-107
487.353,-102
487.404,-100
487.454,-101
487.505,-104
487.555,-98
487.606,-101
487.656,-97
487.707,-101
487.757,-107
487.807,-104
487.858,-105
487.908,-104
487.959,-104
488.009,-102
488.06,-103
488.11,-104
488.161,-102
488.211,-104
488.261,-97
488.312,-94
488.362,-107
488.413,-106
488.463,-104
488.514,-101
488.564,-100
488.615,-98
488.665,-100
488.715,-96
488.766,-97
488.816,-96
488.867,-94
488.917,-94
488.968,-107
489.018,-110
489.069,-99
489.119,-91
489.169,-88
489.22,-91
489.27,-107
489.321,-106
489.371,-94
489.422,-92
489.472,-94
489.523,-89
489.573,-87
489.623,-92
489.674,-88
489.724,-93
489.775,-89
489.825,-88
489.876,-90
489.926,-93
489.977,-96
490.027,-89
490.078,-92
490.128,-96
490.178,-93
490.229,-88
490.279,-86
490.33,-89
490.38,-99
490.431,-91
490.481,-94
490.532,-108
490.582,-95
490.632,-94
490.683,-105
490.733,-104
490.784,-104
490.834,-92
490.885,-101
490.935,-109
490.986,-93
491.036,-97
491.086,-89
491.137,-91
491.187,-96
491.238,-96
491.288,-98
491.339,-96
491.389,-96
491.44,-93
491.49,-99
491.54,-100
491.591,-103
491.641,-100
491.692,-101
491.742,-98
491.793,-106
491.843,-104
491.894,-102
491.944,-105
491.994,-104
492.045,-105
492.095,-102
492.146,-101
492.196,-101
492.247,-99
492.297,-100
492.348,-97
492.398,-100
492.448,-99
492.499,-106
492.549,-95
492.6,-104
492.65,-106
492.701,-102
492.751,-101
492.802,-102
492.852,-102
492.902,-99
492.953,-99
493.003,-98
493.054,-104
493.104,-100
493.155,-102
493.205,-101
493.256,-102
493.306,-97
493.356,-97
493.407,-95
493.457,-96
493.508,-100
493.558,-100
493.609,-101
493.659,-98
493.71,-96
493.76,-97
493.811,-102
493.861,-112
493.911,-112
493.962,-114
494.012,-114
494.063,-112
494.113,-112
494.164,-111
494.214,-106
494.265,-102
494.315,-104
494.365,-107
494.416,-109
494.466,-113
494.517,-114
494.567,-105
494.618,-102
494.668,-106
494.719,-104
494.769,-102
494.819,-107
494.87,-104
494.92,-106
494.971,-103
495.021,-104
495.072,-102
495.122,-114
495.173,-113
495.223,-112
495.273,-112
495.324,-112
495.374,-112
495.425,-112
495.475,-114
495.526,-112
495.576,-112
495.627,-113
495.677,-113
495.727,-114
495.778,-113
495.828,-111
495.879,-112
495.929,-113
495.98,-111
496.03,-114
496.081,-112
496.131,-111
496.181,-113
496.232,-113
496.282,-112
496.333,-112
496.383,-114
496.434,-113
496.484,-112
496.535,-114
496.585,-113
496.635,-113
496.686,-112
496.736,-113
496.787,-113
496.837,-113
496.888,-113
496.938,-113
496.989,-112
497.039,-113
497.09,-112
497.14,-113
497.19,-112
497.241,-114
497.291,-113
497.342,-111
497.392,-110
497.443,-112
497.493,-112
497.544,-113
497.594,-112
497.644,-111
497.695,-111
497.745,-113
497.796,-113
497.846,-113
497.897,-113
497.947,-111
497.998,-112
498.048,-113
498.098,-112
498.149,-111
498.199,-113
498.25,-112
498.3,-113
498.351,-110
498.401,-113
498.452,-113
498.502,-113
498.552,-113
498.603,-112
498.653,-113
498.704,-112
498.754,-112
498.805,-111
498.855,-110
498.906,-113
498.956,-112
499.006,-112
499.057,-111
499.107,-110
499.158,-112
499.208,-111
499.259,-112
499.309,-113
499.36,-112
499.41,-113
499.46,-112
499.511,-114
499.561,-112
499.612,-112
499.662,-113
499.713,-113
499.763,-110
499.814,-111
499.864,-113
499.914,-106
499.965,-101
500.015,-106
500.066,-110
500.116,-113
500.167,-112
500.217,-114
500.268,-113
500.318,-113
500.368,-112
500.419,-113
500.469,-112
500.52,-113
500.57,-113
500.621,-113
500.671,-113
500.722,-114
500.772,-113
500.823,-112
500.873,-113
500.923,-111
500.974,-113
501.024,-114
501.075,-114
501.125,-111
501.176,-111
501.226,-113
501.277,-112
501.327,-113
501.377,-112
501.428,-113
501.478,-113
501.529,-113
501.579,-113
501.63,-114
501.68,-113
501.731,-112
501.781,-113
501.831,-113
501.882,-112
501.932,-114
501.983,-111
502.033,-108
502.084,-109
