548.0,-99.15625000000001
548.009,-100.21875
548.018,-97.93749999999999
548.027,-100.15625000000003
548.036,-99.71875
548.045,-99.8125
548.054,-98.78125000000003
548.063,-99.75000000000001
548.072,-98.75000000000001
548.081,-98.34374999999997
548.09,-98.75
548.099,-99.1875
548.108,-99.15624999999999
548.117,-98.875
548.126,-100.49999999999999
548.135,-99.875
548.144,-100.24999999999997
548.153,-100.21874999999999
548.162,-99.21875000000001
548.171,-99.56249999999999
548.18,-99.0625
548.189,-99.24999999999997
548.198,-98.0
548.207,-100.21875
548.216,-97.99999999999999
548.225,-98.62499999999997
548.234,-98.75000000000001
548.243,-99.96875
548.252,-100.68749999999997
548.261,-100.71875
548.27,-99.93750000000001
548.279,-100.37499999999999
548.288,-98.09375
548.297,-97.6875
548.306,-100.53124999999997
548.315,-98.5
548.324,-99.3125
548.333,-97.96875
548.342,-99.74999999999999
548.351,-98.59375000000001
548.36,-100.25
548.369,-98.71874999999999
548.378,-99.21875
548.387,-98.09375
548.396,-99.03125
548.405,-99.53124999999999
548.414,-99.65625
548.423,-98.96875
548.432,-99.56249999999999
548.441,-98.09374999999999
548.45,-100.34375
548.459,-99.12499999999999
548.468,-100.84374999999999
548.477,-100.53124999999999
548.486,-97.90625000000001
548.495,-98.12499999999999
548.505,-98.09375
548.514,-99.46874999999999
548.523,-100.59374999999999
548.532,-99.40625
548.541,-99.40625
548.55,-99.4375
548.559,-98.50000000000001
548.568,-100.21875
548.577,-98.875
548.586,-98.68750000000001
548.595,-100.28124999999999
548.604,-97.74999999999999
548.613,-100.28125
548.622,-100.75
548.631,-100.15624999999999
548.64,-100.28124999999997
548.649,-99.46875000000001
548.658,-99.09375
548.667,-99.53125000000003
548.676,-100.84375
548.685,-99.03125
548.694,-100.4375
548.703,-100.28125000000001
548.712,-100.87500000000001
548.721,-98.03124999999999
548.73,-99.96875
548.739,-98.56250000000004
548.748,-100.34375000000001
548.757,-99.3125
548.766,-99.875
548.775,-100.125
548.784,-98.34375000000003
548.793,-99.90624999999999
548.802,-100.53125
548.811,-98.6875
548.82,-99.8125
548.829,-98.625
548.838,-98.74999999999999
548.847,-99.59375
548.856,-99.71875
548.865,-98.78124999999999
548.874,-99.93750000000001
548.883,-99.46875
548.892,-98.9375
548.901,-97.78125
548.91,-99.25
548.919,-98.93750000000003
548.928,-97.96874999999999
548.937,-97.53125
548.946,-98.56249999999999
548.955,-98.25
548.964,-98.28124999999999
548.973,-98.40625
548.982,-98.90625000000001
548.991,-99.28125
549.0,-99.99999999999999
549.009,-99.03125000000001
549.018,-98.6875
549.027,-100.00000000000001
549.036,-99.96875000000001
549.045,-99.125
549.054,-100.99999999999999
549.063,-97.46875
549.072,-97.8125
549.081,-101.21875000000001
549.09,-101.34374999999997
549.099,-99.625
549.108,-99.90625000000001
549.117,-100.56250000000001
549.126,-98.87500000000001
549.135,-99.49999999999999
549.144,-99.37500000000001
549.153,-100.18750000000001
549.162,-98.81249999999999
549.171,-99.31249999999999
549.18,-98.9375
549.189,-101.87500000000004
549.198,-99.68750000000003
549.207,-100.53125000000001
549.216,-100.8125
549.225,-99.43750000000003
549.234,-101.5625
549.243,-99.37500000000001
549.252,-99.09375
549.261,-100.875
549.27,-100.00000000000003
549.279,-98.21874999999999
549.288,-99.49999999999999
549.297,-100.03125
549.306,-99.74999999999997
549.315,-100.12499999999999
549.324,-99.81249999999999
549.333,-99.81250000000001
549.342,-99.625
549.351,-98.46875
549.36,-98.28125
549.369,-101.15625
549.378,-99.93750000000001
549.387,-100.0
549.396,-99.21875
549.405,-99.84375
549.414,-100.5625
549.423,-98.65625
549.432,-99.53125
549.441,-100.75
549.45,-100.65625
549.459,-99.625
549.468,-98.53124999999999
549.477,-98.75
549.486,-100.3125
549.495,-98.24999999999999
549.505,-97.9375
549.514,-100.12500000000001
549.523,-98.0
549.532,-100.84375
549.541,-99.21874999999999
549.55,-99.125
