Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;2,24;5,37;8,20;20,43
470,10;1,92;6,00;8,20;20,12
470,20;2,86;6,00;3,18;6,00
470,30;2,86;5,69;2,86;8,51
470,40;2,24;5,06;2,86;5,37
470,50;2,24;5,06;2,24;5,06
470,60;2,24;5,06;2,24;5,06
470,70;2,24;5,06;2,24;5,06
470,80;2,55;5,06;2,55;5,06
470,90;2,24;4,75;2,24;5,06
471,00;1,92;4,43;1,92;5,06
471,10;1,61;4,43;2,24;5,06
471,20;1,92;4,75;2,24;5,37
471,30;1,92;4,43;1,92;5,06
471,40;2,24;4,12;2,24;6,31
471,50;1,61;4,43;1,61;4,75
471,60;1,61;4,12;1,61;5,37
471,70;1,92;4,75;1,92;5,06
471,80;1,29;3,80;1,29;5,06
471,90;1,61;4,75;1,61;5,37
472,00;1,29;4,75;1,29;5,06
472,10;1,61;5,06;1,61;5,69
472,20;1,29;5,69;1,61;6,00
472,30;2,24;5,69;2,24;5,69
472,40;1,61;5,37;1,61;5,37
472,50;0,98;5,06;0,98;5,06
472,60;0,98;4,75;0,98;4,75
472,70;1,29;4,43;1,29;4,43
472,80;1,61;5,06;1,61;5,06
472,90;1,61;4,75;1,61;4,75
473,00;1,92;5,06;1,92;5,06
473,10;3,18;5,06;3,18;5,06
473,20;1,92;4,12;1,92;4,12
473,30;1,92;5,37;1,92;5,37
473,40;1,92;6,00;1,92;6,00
473,50;1,92;6,31;1,92;6,31
473,60;1,29;4,12;1,29;4,12
473,70;1,61;3,49;1,61;3,49
473,80;1,61;4,43;1,61;4,43
473,90;1,61;3,49;1,61;3,49
474,00;1,92;4,75;1,92;4,75
474,10;2,24;4,43;2,24;4,43
474,20;2,86;5,06;2,86;5,06
474,30;1,92;3,80;1,92;3,80
474,40;2,24;3,80;2,24;3,80
474,50;4,12;6,94;4,12;6,94
474,60;2,24;3,80;2,24;3,80
474,70;2,24;4,12;2,24;4,12
474,80;2,55;4,43;2,55;4,43
474,90;3,49;4,43;3,49;4,43
475,00;4,75;4,43;4,75;4,43
475,10;3,80;4,43;3,80;4,43
475,20;2,55;3,49;2,55;3,49
475,30;2,55;3,80;2,55;3,80
475,40;3,18;4,43;3,18;4,43
475,50;3,18;4,12;3,18;4,12
475,60;3,18;3,80;3,18;3,80
475,70;3,49;5,06;3,49;5,06
475,80;3,18;3,80;3,18;3,80
475,90;2,86;3,80;2,86;3,80
476,00;3,49;4,43;3,49;4,43
476,10;4,12;5,06;4,12;5,06
476,20;4,12;5,37;4,12;5,37
476,30;4,12;6,00;4,12;6,00
476,40;6,63;10,08;6,63;10,08
476,50;8,20;12,59;8,20;12,59
476,60;7,25;10,08;7,25;10,08
476,70;2,86;4,43;2,86;4,43
476,80;3,49;5,37;3,49;5,37
476,90;6,94;9,45;6,94;9,45
477,00;5,06;6,31;5,06;6,31
477,10;3,80;4,43;3,80;4,43
477,20;3,18;3,49;3,18;3,49
477,30;3,80;3,80;3,80;3,80
477,40;3,18;4,12;3,18;4,12
477,50;3,49;4,43;3,49;4,43
477,60;3,49;4,12;3,49;4,12
477,70;3,18;3,80;3,18;3,80
477,80;3,49;4,12;3,49;4,12
477,90;2,86;4,12;2,86;4,12
478,00;3,18;4,43;3,18;4,43
478,10;3,18;4,75;3,18;4,75
478,20;3,18;4,43;3,18;4,43
478,30;6,00;4,75;6,00;4,75
478,40;8,51;6,63;8,51;6,63
478,50;7,25;9,14;7,25;9,14
478,60;5,37;10,08;5,37;10,08
478,70;5,37;8,51;5,37;8,51
478,80;6,94;6,63;6,94;6,63
478,90;7,88;6,00;7,88;6,00
479,00;7,88;6,63;7,88;6,63
479,10;8,51;8,20;8,51;8,20
479,20;9,45;8,82;9,45;8,82
479,30;9,14;8,82;9,14;8,82
479,40;8,51;8,82;8,51;8,82
479,50;8,51;8,20;8,51;8,20
479,60;8,20;6,31;8,20;6,31
479,70;7,57;6,63;7,57;6,63
479,80;6,31;7,57;6,31;7,57
479,90;5,69;8,51;5,69;8,51
480,00;6,31;8,82;6,31;8,82
480,10;6,31;9,14;6,31;9,14
480,20;6,00;8,82;6,00;8,82
480,30;6,31;7,57;6,31;7,57
480,40;5,69;6,63;5,69;6,63
480,50;6,94;6,94;6,94;6,94
480,60;8,51;7,88;8,51;7,88
480,70;9,14;7,57;9,14;7,57
480,80;7,57;7,88;7,57;7,88
480,90;4,12;7,88;4,12;7,88
481,00;4,12;7,25;4,12;7,25
481,10;6,63;7,25;6,63;7,25
481,20;8,82;8,82;8,82;8,82
481,30;10,08;9,45;10,08;9,45
481,40;10,39;8,82;10,39;8,82
481,50;11,65;7,57;11,65;7,57
481,60;11,96;8,20;11,96;8,20
481,70;12,59;9,76;12,59;9,76
481,80;12,27;11,65;12,27;11,65
481,90;10,71;11,96;10,71;11,96
482,00;9,76;12,27;9,76;12,27
482,10;11,02;11,65;11,02;11,65
482,20;11,65;11,65;11,65;11,65
482,30;11,02;11,65;11,02;11,65
482,40;9,76;11,02;9,76;11,02
482,50;7,88;10,08;7,88;10,08
482,60;5,06;9,45;5,06;9,45
482,70;3,80;9,14;3,80;9,14
482,80;3,80;9,45;3,80;9,45
482,90;5,06;9,76;5,06;9,76
483,00;6,94;8,51;6,94;8,51
483,10;8,82;6,31;8,82;6,31
483,20;9,76;7,25;9,76;7,25
483,30;9,76;8,51;9,76;8,51
483,40;11,65;9,14;11,65;9,14
483,50;10,39;9,14;10,39;9,14
483,60;9,76;7,88;9,76;7,88
483,70;7,88;6,63;7,88;6,63
483,80;11,02;7,25;11,02;7,25
483,90;8,82;6,31;8,82;6,31
484,00;8,51;6,94;8,51;6,94
484,10;8,51;7,88;8,51;7,88
484,20;7,57;8,20;7,57;8,20
484,30;8,82;8,20;8,82;8,20
484,40;7,88;8,20;7,88;8,20
484,50;7,57;9,14;7,57;9,14
484,60;6,63;10,39;6,63;10,39
484,70;6,94;12,27;6,94;12,27
484,80;9,45;12,90;9,45;12,90
484,90;6,94;11,96;6,94;11,96
485,00;7,88;10,39;7,88;10,39
485,10;8,51;10,08;8,51;10,08
485,20;7,88;9,76;7,88;9,76
485,30;9,14;9,14;9,14;9,14
485,40;7,88;8,20;7,88;8,20
485,50;7,25;8,20;7,25;8,20
485,60;5,69;7,25;5,69;7,25
485,70;3,18;6,63;3,18;6,63
485,80;2,55;6,63;2,55;6,63
485,90;2,24;5,69;2,24;5,69
486,00;1,29;5,06;1,29;5,06
486,10;0,67;4,43;0,67;4,43
486,20;0,35;4,12;0,35;4,12
486,30;0,04;3,80;0,04;3,80
486,40;0,04;3,80;0,04;3,80
486,50;0,04;4,12;0,04;4,12
486,60;0,35;3,80;0,35;3,80
486,70;0,04;3,80;0,04;3,80
486,80;-0,59;3,49;-0,59;3,49
486,90;0,35;4,12;0,35;4,12
487,00;-0,59;3,49;-0,59;3,49
487,10;0,35;3,49;0,35;3,49
487,20;1,29;3,80;1,29;3,80
487,30;0,35;4,12;0,35;4,12
487,40;0,67;3,80;0,67;3,80
487,50;0,35;3,49;0,35;3,49
487,60;0,35;4,43;0,35;4,43
487,70;0,67;3,80;0,67;3,80
487,80;0,35;3,80;0,35;3,80
487,90;0,98;4,43;0,98;4,43
488,00;0,67;3,80;0,67;3,80
488,10;0,67;3,80;0,67;3,80
488,20;0,67;3,49;0,67;3,49
488,30;0,67;4,12;0,67;4,12
488,40;0,98;4,12;0,98;4,12
488,50;1,61;5,37;1,61;5,37
488,60;0,67;4,75;0,67;4,75
488,70;0,67;4,75;0,67;4,75
488,80;0,67;5,06;0,67;5,06
488,90;0,98;4,75;0,98;4,75
489,00;0,98;4,75;0,98;4,75
489,10;1,29;5,06;1,29;5,06
489,20;1,29;5,06;1,29;5,06
489,30;1,29;4,75;1,29;4,75
489,40;0,98;5,06;0,98;5,06
489,50;1,29;5,37;1,29;5,37
489,60;1,29;5,06;1,29;5,06
489,70;0,98;5,69;0,98;5,69
489,80;0,98;5,06;0,98;5,06
489,90;0,98;5,06;0,98;5,06
490,00;0,98;6,00;0,98;6,00
490,10;0,98;5,37;0,98;5,37
490,20;0,67;5,37;0,67;5,37
490,30;0,35;5,69;0,35;5,69
490,40;0,67;5,06;0,67;5,06
490,50;0,67;5,37;0,67;5,37
490,60;0,35;5,37;0,35;5,37
490,70;0,35;5,37;0,35;5,37
490,80;0,35;5,06;0,35;5,06
490,90;0,35;5,06;0,35;5,06
491,00;0,04;5,37;0,04;5,37
491,10;0,35;5,06;0,35;5,06
491,20;0,35;5,06;0,35;5,06
491,30;0,67;4,75;0,67;4,75
491,40;3,18;5,69;3,18;5,69
491,50;6,00;6,31;6,00;6,31
491,60;5,06;5,69;5,06;5,69
491,70;0,98;4,75;0,98;4,75
491,80;1,29;4,75;1,29;4,75
491,90;0,98;4,75;0,98;4,75
492,00;1,29;4,75;1,29;4,75
492,10;1,29;4,43;1,29;4,43
492,20;0,98;4,75;0,98;4,75
492,30;0,98;5,06;0,98;5,06
492,40;0,67;4,43;0,67;4,43
492,50;0,98;4,75;0,98;4,75
492,60;0,98;4,43;0,98;4,43
492,70;1,29;4,43;1,29;4,43
492,80;0,67;4,43;0,67;4,43
492,90;0,98;3,80;0,98;3,80
493,00;0,98;4,12;0,98;4,12
493,10;0,98;3,80;0,98;3,80
493,20;0,98;4,12;0,98;4,12
493,30;0,98;3,49;0,98;3,49
493,40;1,29;3,49;1,29;3,49
493,50;1,29;3,18;1,29;3,18
493,60;1,61;3,18;1,61;3,18
493,70;0,98;3,18;0,98;3,18
493,80;0,67;2,55;0,67;2,55
493,90;0,98;2,86;0,98;2,86
494,00;0,98;2,55;0,98;2,55
494,10;1,29;2,24;1,29;2,24
494,20;1,61;2,55;1,61;2,55
494,30;1,92;2,24;1,92;2,24
494,40;2,24;2,24;2,24;2,24
494,50;2,55;2,55;2,55;2,55
494,60;2,24;2,86;2,24;2,86
494,70;1,29;3,18;1,29;3,18
494,80;1,92;2,86;1,92;2,86
494,90;2,24;2,24;2,24;2,24
495,00;1,92;2,24;1,92;2,24
495,10;1,92;2,55;1,92;2,55
495,20;2,55;2,24;2,55;2,24
495,30;2,55;2,24;2,55;2,24
495,40;2,55;2,24;2,55;2,24
495,50;2,55;2,55;2,55;2,55
495,60;1,61;2,86;1,61;2,86
495,70;1,92;1,92;1,92;1,92
495,80;1,92;2,24;1,92;2,24
495,90;1,61;2,24;1,61;2,24
496,00;1,61;2,86;1,61;2,86
496,10;1,61;2,55;1,61;2,55
496,20;1,61;2,24;1,61;2,24
496,30;1,92;2,55;1,92;2,55
496,40;1,61;2,24;1,61;2,24
496,50;1,61;2,24;1,61;2,24
496,60;2,24;1,92;2,24;1,92
496,70;2,86;2,24;2,86;2,24
496,80;2,24;3,18;2,24;3,18
496,90;2,55;2,86;2,55;2,86
497,00;3,18;4,12;3,18;4,12
497,10;1,92;4,43;1,92;4,43
497,20;1,92;3,80;1,92;3,80
497,30;2,86;4,12;2,86;4,12
497,40;2,86;3,49;2,86;3,49
497,50;2,55;3,80;2,55;3,80
497,60;3,49;4,43;3,49;4,43
497,70;3,80;4,43;3,80;4,43
497,80;3,18;2,86;3,18;2,86
497,90;2,86;2,86;2,86;2,86
498,00;3,18;2,55;3,18;2,55
498,10;3,18;2,24;3,18;2,24
498,20;3,18;1,61;3,18;1,61
498,30;2,86;1,92;2,86;1,92
498,40;2,86;2,55;2,86;2,55
498,50;2,86;3,18;2,86;3,18
498,60;3,18;3,49;3,18;3,49
498,70;3,18;2,86;3,18;2,86
498,80;3,18;2,55;3,18;2,55
498,90;3,49;3,49;3,49;3,49
499,00;3,49;3,49;3,49;3,49
499,10;3,80;2,86;3,80;2,86
499,20;3,80;2,86;3,80;2,86
499,30;3,49;2,55;3,49;2,55
499,40;3,80;2,55;3,80;2,55
499,50;2,86;1,61;2,86;1,61
499,60;3,49;1,92;3,49;1,92
499,70;3,18;2,24;3,18;2,24
499,80;3,49;1,92;3,49;1,92
499,90;16,67;13,53;16,67;13,53
500,00;19,49;15,41;19,49;15,41
500,10;13,53;11,65;13,53;11,65
500,20;4,12;2,24;4,12;2,24
500,30;3,80;2,24;3,80;2,24
500,40;3,18;2,24;3,18;2,24
500,50;3,49;2,55;3,49;2,55
500,60;2,86;1,92;2,86;1,92
500,70;2,24;2,86;2,24;2,86
500,80;2,86;3,49;2,86;3,49
500,90;2,86;2,86;2,86;2,86
501,00;3,80;2,86;3,80;2,86
501,10;4,12;2,86;4,12;2,86
501,20;4,43;3,18;4,43;3,18
501,30;3,80;3,18;3,80;3,18
501,40;2,86;2,55;2,86;2,55
501,50;3,80;2,86;3,80;2,86
501,60;3,49;2,86;3,49;2,86
501,70;3,80;3,49;3,80;3,49
501,80;4,12;3,49;4,12;3,49
501,90;4,12;3,80;4,12;3,80
502,00;3,49;3,18;3,49;3,18
502,10;2,24;2,24;2,24;2,24
502,20;2,55;2,24;2,55;2,24
502,30;4,43;4,12;4,43;4,12
502,40;8,51;6,00;8,51;6,00
502,50;10,71;8,51;10,71;8,51
502,60;10,39;10,08;10,39;10,08
502,70;10,39;8,20;10,39;8,20
502,80;11,02;7,57;11,02;7,57
502,90;9,14;7,25;9,14;7,25
503,00;7,57;6,63;7,57;6,63
503,10;7,88;6,63;7,88;6,63
503,20;7,57;5,06;7,57;5,06
503,30;7,57;4,43;7,57;4,43
503,40;7,57;6,00;7,57;6,00
503,50;6,63;5,37;6,63;5,37
503,60;5,69;5,37;5,69;5,37
503,70;6,00;7,57;6,00;7,57
503,80;7,25;7,25;7,25;7,25
503,90;7,57;4,75;7,57;4,75
504,00;7,57;4,75;7,57;4,75
504,10;7,88;4,43;7,88;4,43
504,20;6,63;3,80;6,63;3,80
504,30;7,57;6,94;7,57;6,94
504,40;8,82;9,76;8,82;9,76
504,50;10,39;9,14;10,39;9,14
504,60;11,96;7,57;11,96;7,57
504,70;10,39;6,94;10,39;6,94
504,80;9,14;7,88;9,14;7,88
504,90;9,76;8,20;9,76;8,20
505,00;10,39;8,20;10,39;8,20
505,10;11,02;7,57;11,02;7,57
505,20;10,71;6,94;10,71;6,94
505,30;10,08;3,80;10,08;3,80
505,40;9,45;5,37;9,45;5,37
505,50;8,51;6,94;8,51;6,94
505,60;8,82;5,06;8,82;5,06
505,70;9,76;4,75;9,76;4,75
505,80;8,82;4,43;8,82;4,43
505,90;6,63;6,63;6,63;6,63
506,00;6,63;7,88;6,63;7,88
506,10;8,51;8,51;8,51;8,51
506,20;8,82;7,88;8,82;7,88
506,30;7,57;8,20;7,57;8,20
506,40;7,88;9,45;7,88;9,45
506,50;11,02;8,20;11,02;8,20
506,60;11,33;6,00;11,33;6,00
506,70;9,76;5,69;9,76;5,69
506,80;9,76;7,57;9,76;7,57
506,90;10,08;8,51;10,08;8,51
507,00;11,65;9,76;11,65;9,76
507,10;12,27;10,08;12,27;10,08
507,20;11,96;9,14;11,96;9,14
507,30;10,39;8,82;10,39;8,82
507,40;9,76;9,76;9,76;9,76
507,50;10,39;10,71;10,39;10,71
507,60;10,71;9,76;10,71;9,76
507,70;11,02;10,39;11,02;10,39
507,80;10,39;10,39;10,39;10,39
507,90;10,39;12,27;10,39;12,27
508,00;12,59;12,59;12,59;12,59
508,10;13,22;13,53;13,22;13,53
508,20;12,27;12,27;12,27;12,27
508,30;12,27;10,39;12,27;10,39
508,40;11,02;9,14;11,02;9,14
508,50;7,57;9,45;7,57;9,45
508,60;7,25;10,08;7,25;10,08
508,70;8,82;10,39;8,82;10,39
508,80;9,14;9,45;9,14;9,45
508,90;8,82;9,76;8,82;9,76
509,00;8,51;9,45;8,51;9,45
509,10;8,82;7,57;8,82;7,57
509,20;8,51;4,43;8,51;4,43
509,30;6,94;5,69;6,94;5,69
509,40;7,88;6,63;7,88;6,63
509,50;11,02;6,31;11,02;6,31
509,60;11,65;5,37;11,65;5,37
509,70;10,08;6,00;10,08;6,00
509,80;9,45;7,25;9,45;7,25
509,90;8,20;5,69;8,20;5,69
510,00;6,63;3,18;6,63;3,18
510,10;5,69;1,92;5,69;1,92
510,20;6,00;1,92;6,00;1,92
510,30;5,37;0,35;5,37;0,35
510,40;5,06;0,04;5,06;0,04
510,50;5,37;0,35;5,37;0,35
510,60;5,06;0,04;5,06;0,04
510,70;5,37;0,35;5,37;0,35
510,80;5,37;2,24;5,37;2,24
510,90;5,37;3,80;5,37;3,80
511,00;5,69;4,43;5,69;4,43
511,10;5,37;1,92;5,37;1,92
511,20;5,06;0,35;5,06;0,35
511,30;4,75;1,29;4,75;1,29
511,40;6,00;2,24;6,00;2,24
511,50;6,63;2,86;6,63;2,86
511,60;5,06;1,92;5,06;1,92
511,70;5,69;0,98;5,69;0,98
511,80;5,06;0,35;5,06;0,35
511,90;5,37;2,24;5,37;2,24
512,00;5,37;2,86;5,37;2,86
512,10;5,37;1,92;5,37;1,92
512,20;5,06;0,67;5,06;0,67
512,30;5,06;1,92;5,06;1,92
512,40;4,75;2,86;4,75;2,86
512,50;5,37;1,61;5,37;1,61
512,60;5,06;0,35;5,06;0,35
512,70;5,06;1,61;5,06;1,61
512,80;5,06;2,55;5,06;2,55
512,90;5,06;0,98;5,06;0,98
513,00;5,06;1,29;5,06;1,29
513,10;5,06;2,24;5,06;2,24
513,20;4,75;0,98;4,75;0,98
513,30;5,06;1,61;5,06;1,61
513,40;4,75;2,55;4,75;2,55
513,50;4,75;1,61;4,75;1,61
513,60;4,43;0,98;4,43;0,98
513,70;5,06;2,55;5,06;2,55
513,80;4,43;1,29;4,43;1,29
513,90;4,12;1,29;4,12;1,29
514,00;4,12;1,61;4,12;1,61
514,10;4,12;0,67;4,12;0,67
514,20;4,12;1,29;4,12;1,29
514,30;4,12;0,98;4,12;0,98
514,40;3,80;1,29;3,80;1,29
514,50;3,80;1,29;3,80;1,29
514,60;4,12;0,98;4,12;0,98
514,70;3,49;1,29;3,49;1,29
514,80;3,49;0,67;3,49;0,67
514,90;3,49;0,67;3,49;0,67
515,00;3,49;0,67;3,49;0,67
515,10;3,80;0,98;3,80;0,98
515,20;3,49;0,67;3,49;0,67
515,30;3,49;0,98;3,49;0,98
515,40;3,80;1,29;3,80;1,29
515,50;3,49;0,67;3,49;0,67
515,60;3,49;0,98;3,49;0,98
515,70;3,80;1,29;3,80;1,29
515,80;3,49;0,98;3,49;0,98
515,90;3,49;0,67;3,49;0,67
516,00;6,00;3,80;6,00;3,80
516,10;7,25;4,75;7,25;4,75
516,20;5,69;2,86;5,69;2,86
516,30;3,80;0,35;3,80;0,35
516,40;3,80;0,67;3,80;0,67
516,50;4,12;0,35;4,12;0,35
516,60;3,80;0,04;3,80;0,04
516,70;4,12;0,04;4,12;0,04
516,80;4,12;-0,27;4,12;-0,27
516,90;3,80;-0,27;3,80;-0,27
517,00;4,43;0,04;4,43;0,04
517,10;4,43;-0,27;4,43;-0,27
517,20;4,43;-0,59;4,43;-0,59
517,30;4,43;-0,90;4,43;-0,90
517,40;4,12;-0,90;4,12;-0,90
517,50;4,12;-0,90;4,12;-0,90
517,60;4,43;-1,53;4,43;-1,53
517,70;4,43;-0,90;4,43;-0,90
517,80;4,12;-0,59;4,12;-0,59
517,90;4,12;-1,84;4,12;-1,84
518,00;3,80;-1,53;3,80;-1,53
518,10;3,80;-1,22;3,80;-1,22
518,20;3,49;-1,22;3,49;-1,22
518,30;3,49;-1,22;3,49;-1,22
518,40;3,49;-1,22;3,49;-1,22
518,50;3,80;-1,22;3,80;-1,22
518,60;3,49;-0,59;3,49;-0,59
518,70;4,12;0,04;4,12;0,04
518,80;5,06;1,61;5,06;1,61
518,90;6,63;1,92;6,63;1,92
519,00;6,31;1,61;6,31;1,61
519,10;5,37;2,55;5,37;2,55
519,20;5,37;3,80;5,37;3,80
519,30;5,37;4,43;5,37;4,43
519,40;5,37;4,43;5,37;4,43
519,50;5,06;4,12;5,06;4,12
519,60;5,37;3,80;5,37;3,80
519,70;5,69;4,12;5,69;4,12
519,80;5,69;3,80;5,69;3,80
519,90;5,06;3,18;5,06;3,18
520,00;5,37;3,49;5,37;3,49
520,10;5,69;3,49;5,69;3,49
520,20;5,69;3,49;5,69;3,49
520,30;5,37;2,86;5,37;2,86
520,40;5,37;2,55;5,37;2,55
520,50;5,37;2,86;5,37;2,86
520,60;5,69;3,18;5,69;3,18
520,70;5,69;2,86;5,69;2,86
520,80;6,00;3,18;6,00;3,18
520,90;5,37;2,86;5,37;2,86
521,00;5,37;2,24;5,37;2,24
521,10;5,06;1,92;5,06;1,92
521,20;5,37;2,24;5,37;2,24
521,30;5,37;2,24;5,37;2,24
521,40;5,37;2,86;5,37;2,86
521,50;5,37;2,86;5,37;2,86
521,60;5,37;2,86;5,37;2,86
521,70;5,37;3,18;5,37;3,18
521,80;5,69;4,43;5,69;4,43
521,90;5,69;5,06;5,69;5,06
522,00;5,37;4,43;5,37;4,43
522,10;5,37;3,80;5,37;3,80
522,20;5,69;4,43;5,69;4,43
522,30;5,69;4,75;5,69;4,75
522,40;5,37;4,12;5,37;4,12
522,50;5,06;3,80;5,06;3,80
522,60;5,37;4,12;5,37;4,12
522,70;5,37;4,43;5,37;4,43
522,80;5,06;4,12;5,06;4,12
522,90;5,37;4,43;5,37;4,43
523,00;5,06;4,12;5,06;4,12
523,10;5,06;4,43;5,06;4,43
523,20;5,06;4,43;5,06;4,43
523,30;5,06;4,75;5,06;4,75
523,40;5,06;5,06;5,06;5,06
523,50;5,37;5,06;5,37;5,06
523,60;5,06;5,69;5,06;5,69
523,70;5,06;5,69;5,06;5,69
523,80;5,06;6,00;5,06;6,00
523,90;5,06;5,69;5,06;5,69
524,00;4,75;5,37;4,75;5,37
524,10;5,06;6,31;5,06;6,31
524,20;5,06;5,69;5,06;5,69
524,30;5,06;6,00;5,06;6,00
524,40;4,43;5,69;4,43;5,69
524,50;4,43;6,00;4,43;6,00
524,60;5,06;7,57;5,06;7,57
524,70;4,75;7,25;4,75;7,25
524,80;4,43;5,06;4,43;5,06
524,90;5,37;6,00;5,37;6,00
525,00;5,69;6,63;5,69;6,63
525,10;4,12;5,69;4,12;5,69
525,20;3,49;5,69;3,49;5,69
525,30;3,18;5,69;3,18;5,69
525,40;2,55;5,37;2,55;5,37
525,50;2,24;5,06;2,24;5,06
525,60;2,55;5,69;2,55;5,69
525,70;2,55;5,37;2,55;5,37
525,80;1,61;5,69;1,61;5,69
525,90;1,29;5,37;1,29;5,37
526,00;1,29;5,06;1,29;5,06
526,10;1,29;5,37;1,29;5,37
526,20;0,98;5,37;0,98;5,37
526,30;1,92;5,69;1,92;5,69
526,40;3,80;5,69;3,80;5,69
526,50;4,12;6,00;4,12;6,00
526,60;2,55;6,00;2,55;6,00
526,70;2,24;5,69;2,24;5,69
526,80;2,24;5,69;2,24;5,69
526,90;1,92;5,69;1,92;5,69
527,00;1,29;5,37;1,29;5,37
527,10;1,61;6,31;1,61;6,31
527,20;1,61;6,94;1,61;6,94
527,30;0,98;7,57;0,98;7,57
527,40;1,61;6,94;1,61;6,94
527,50;3,49;7,57;3,49;7,57
527,60;3,18;8,20;3,18;8,20
527,70;1,61;7,57;1,61;7,57
527,80;0,67;8,20;0,67;8,20
527,90;1,61;7,25;1,61;7,25
528,00;1,61;7,25;1,61;7,25
528,10;0,98;7,25;0,98;7,25
528,20;1,29;7,25;1,29;7,25
528,30;2,24;8,20;2,24;8,20
528,40;2,86;7,57;2,86;7,57
528,50;2,55;6,31;2,55;6,31
528,60;2,24;6,31;2,24;6,31
528,70;1,61;6,00;1,61;6,00
528,80;1,92;5,69;1,92;5,69
528,90;2,55;5,69;2,55;5,69
529,00;3,49;6,00;3,49;6,00
529,10;3,80;6,63;3,80;6,63
529,20;3,18;6,00;3,18;6,00
529,30;3,18;6,00;3,18;6,00
529,40;4,12;6,94;4,12;6,94
529,50;4,12;6,00;4,12;6,00
529,60;3,18;5,69;3,18;5,69
529,70;3,18;6,00;3,18;6,00
529,80;1,61;5,69;1,61;5,69
529,90;1,61;5,69;1,61;5,69
530,00;2,55;6,00;2,55;6,00
530,10;1,92;6,00;1,92;6,00
530,20;2,24;5,37;2,24;5,37
530,30;2,55;6,00;2,55;6,00
530,40;2,55;5,69;2,55;5,69
530,50;3,49;7,57;3,49;7,57
530,60;2,86;5,37;2,86;5,37
530,70;2,86;6,00;2,86;6,00
530,80;2,86;6,00;2,86;6,00
530,90;1,61;4,75;1,61;4,75
531,00;1,29;5,37;1,29;5,37
531,10;0,67;5,69;0,67;5,69
531,20;0,98;4,43;0,98;4,43
531,30;0,35;4,43;0,35;4,43
531,40;1,29;6,00;1,29;6,00
531,50;1,92;4,75;1,92;4,75
531,60;1,29;3,49;1,29;3,49
531,70;0,35;5,37;0,35;5,37
531,80;0,98;6,31;0,98;6,31
531,90;1,61;4,43;1,61;4,43
532,00;1,92;3,80;1,92;3,80
532,10;1,61;5,06;1,61;5,06
532,20;1,29;5,69;1,29;5,69
532,30;0,67;3,49;0,67;3,49
532,40;0,98;2,55;0,98;2,55
532,50;0,98;4,43;0,98;4,43
532,60;1,29;6,00;1,29;6,00
532,70;1,92;6,00;1,92;6,00
532,80;1,92;4,75;1,92;4,75
532,90;2,55;4,43;2,55;4,43
533,00;2,24;6,31;2,24;6,31
533,10;3,18;7,25;3,18;7,25
533,20;3,49;6,63;3,49;6,63
533,30;3,80;5,37;3,80;5,37
533,40;5,06;5,69;5,06;5,69
533,50;5,06;5,69;5,06;5,69
533,60;4,75;6,00;4,75;6,00
533,70;4,12;6,00;4,12;6,00
533,80;3,49;6,31;3,49;6,31
533,90;4,12;6,00;4,12;6,00
534,00;3,18;3,80;3,18;3,80
534,10;2,55;1,92;2,55;1,92
534,20;2,24;1,92;2,24;1,92
534,30;2,86;1,92;2,86;1,92
534,40;2,86;2,55;2,86;2,55
534,50;3,80;4,12;3,80;4,12
534,60;3,80;4,12;3,80;4,12
534,70;3,18;4,43;3,18;4,43
534,80;3,18;3,80;3,18;3,80
534,90;3,18;4,12;3,18;4,12
535,00;3,18;3,49;3,18;3,49
535,10;3,18;4,12;3,18;4,12
535,20;2,55;3,18;2,55;3,18
535,30;2,86;3,49;2,86;3,49
535,40;2,55;2,86;2,55;2,86
535,50;1,92;1,92;1,92;1,92
535,60;1,61;1,92;1,61;1,92
535,70;1,61;1,29;1,61;1,29
535,80;1,29;1,29;1,29;1,29
535,90;0,98;0,98;0,98;0,98
536,00;0,98;0,67;0,98;0,67
536,10;1,29;1,29;1,29;1,29
536,20;1,29;1,29;1,29;1,29
536,30;0,98;0,67;0,98;0,67
536,40;1,29;0,35;1,29;0,35
536,50;1,61;0,67;1,61;0,67
536,60;0,67;0,67;0,67;0,67
536,70;0,67;0,35;0,67;0,35
536,80;0,67;0,98;0,67;0,98
536,90;1,29;1,61;1,29;1,61
537,00;0,98;0,67;0,98;0,67
537,10;0,98;0,98;0,98;0,98
537,20;0,98;0,35;0,98;0,35
537,30;0,67;0,67;0,67;0,67
537,40;0,35;0,67;0,35;0,67
537,50;0,35;0,98;0,35;0,98
537,60;0,67;0,67;0,67;0,67
537,70;0,98;1,61;0,98;1,61
537,80;0,98;1,61;0,98;1,61
537,90;0,35;0,67;0,35;0,67
538,00;0,67;0,35;0,67;0,35
538,10;0,67;0,35;0,67;0,35
538,20;0,35;0,04;0,35;0,04
538,30;0,35;0,35;0,35;0,35
538,40;0,35;0,04;0,35;0,04
538,50;0,35;0,04;0,35;0,04
538,60;0,98;0,67;0,98;0,67
538,70;0,98;0,35;0,98;0,35
538,80;0,67;0,04;0,67;0,04
538,90;1,29;0,35;1,29;0,35
539,00;1,29;-0,27;1,29;-0,27
539,10;0,67;0,04;0,67;0,04
539,20;1,29;-0,27;1,29;-0,27
539,30;0,67;-0,59;0,67;-0,59
539,40;1,29;0,35;1,29;0,35
