Freq2D;RFA;RFB;MaxRFA;MaxRFB
3681;470000,00;840000,00;-10,00;70,00
470,00;0,98;1,29;0,98;1,29
470,10;0,98;0,98;0,98;0,98
470,20;0,67;1,61;0,98;1,61
470,30;1,29;2,24;2,86;2,24
470,40;3,80;4,43;6,63;4,43
470,50;5,06;5,06;7,88;5,06
470,60;4,75;4,12;8,51;4,12
470,70;4,43;4,12;7,88;4,12
470,80;4,43;4,12;7,57;4,12
470,90;5,06;4,12;7,88;4,12
471,00;5,69;3,80;8,20;3,80
471,10;5,06;4,12;7,88;4,12
471,20;3,80;3,18;7,25;3,18
471,30;3,18;3,18;7,25;3,18
471,40;3,49;3,18;6,63;3,18
471,50;4,75;3,18;6,63;3,18
471,60;5,69;2,24;7,25;2,24
471,70;6,94;1,29;7,88;1,29
471,80;6,94;1,92;7,88;1,92
471,90;6,94;1,92;7,57;1,92
472,00;7,57;1,29;8,20;3,49
472,10;6,94;0,98;7,88;4,43
472,20;6,31;0,98;7,25;3,80
472,30;7,25;0,98;7,57;3,49
472,40;7,25;0,98;7,88;3,80
472,50;7,57;1,29;8,20;3,18
472,60;8,51;2,86;8,82;3,18
472,70;8,82;3,80;9,45;4,43
472,80;9,76;5,06;10,08;5,37
472,90;10,08;6,63;10,08;6,63
473,00;10,08;7,25;10,39;7,25
473,10;9,45;8,20;10,39;8,20
473,20;8,20;8,20;10,08;8,20
473,30;8,82;8,20;10,71;8,20
473,40;9,14;7,88;11,33;8,20
473,50;8,82;8,20;11,02;8,82
473,60;7,88;7,88;10,39;8,82
473,70;7,57;7,57;10,08;8,20
473,80;6,94;7,88;9,76;8,20
473,90;5,69;7,88;8,20;7,88
474,00;5,37;7,25;7,88;7,25
474,10;4,75;7,88;7,25;7,88
474,20;4,43;6,94;6,00;7,57
474,30;3,80;6,00;5,06;7,25
474,40;2,86;6,00;4,12;6,94
474,50;3,49;6,63;3,49;6,94
474,60;2,86;6,94;2,86;6,94
474,70;2,24;7,57;2,24;8,20
474,80;2,55;8,51;2,55;8,82
474,90;3,49;9,45;3,49;9,45
475,00;4,75;8,82;4,75;8,82
475,10;4,75;8,20;4,75;8,20
475,20;4,75;7,88;4,75;9,14
475,30;4,75;6,94;4,75;8,51
475,40;4,43;7,88;4,43;7,88
475,50;4,12;6,94;4,12;6,94
475,60;5,37;5,06;5,37;5,06
475,70;4,43;5,37;4,43;5,37
475,80;2,86;5,37;2,86;5,37
475,90;3,49;4,12;3,49;4,12
476,00;4,43;5,06;4,43;5,06
476,10;4,75;6,63;4,75;6,63
476,20;5,69;6,00;5,69;6,00
476,30;5,37;4,75;5,37;4,75
476,40;4,12;4,12;4,12;4,12
476,50;3,80;3,49;3,80;3,49
476,60;3,18;2,86;3,18;2,86
476,70;3,80;2,55;3,80;2,55
476,80;2,86;2,24;2,86;2,24
476,90;2,24;2,24;2,24;2,24
477,00;1,92;3,18;1,92;3,18
477,10;2,24;3,49;2,24;3,49
477,20;4,12;3,80;4,12;3,80
477,30;5,06;4,75;5,06;4,75
477,40;3,80;4,43;3,80;4,43
477,50;3,49;3,18;3,49;3,18
477,60;3,80;1,61;3,80;1,61
477,70;3,49;1,61;3,49;1,61
477,80;3,80;2,24;3,80;2,24
477,90;3,49;2,24;3,49;2,24
478,00;2,55;2,24;2,55;2,24
478,10;1,61;2,24;1,61;2,24
478,20;2,24;2,55;2,24;2,55
478,30;2,55;2,24;2,55;2,24
478,40;3,49;2,86;3,49;2,86
478,50;3,80;3,18;3,80;3,18
478,60;2,86;3,18;2,86;3,18
478,70;2,86;2,86;2,86;2,86
478,80;2,24;2,86;2,24;2,86
478,90;3,18;2,24;3,18;2,24
479,00;4,12;0,98;4,12;0,98
479,10;3,80;0,98;3,80;0,98
479,20;4,43;1,92;4,43;1,92
479,30;3,80;2,24;3,80;2,24
479,40;4,43;2,55;4,43;2,55
479,50;4,75;3,80;4,75;3,80
479,60;4,12;4,12;4,12;4,12
479,70;3,80;3,80;3,80;3,80
479,80;3,80;1,92;3,80;1,92
479,90;5,69;4,12;5,69;4,12
480,00;8,20;7,57;8,20;7,57
480,10;7,25;5,37;7,25;5,37
480,20;4,12;0,04;4,12;0,04
480,30;4,43;0,67;4,43;0,67
480,40;4,43;0,67;4,43;0,67
480,50;4,12;0,35;4,12;0,35
480,60;4,75;0,35;4,75;0,35
480,70;4,43;0,35;4,43;0,35
480,80;3,80;1,61;3,80;1,61
480,90;3,49;1,61;3,49;1,61
481,00;5,06;2,55;5,06;2,55
481,10;6,31;3,18;6,31;3,18
481,20;6,94;3,80;6,94;3,80
481,30;6,63;4,12;6,63;4,12
481,40;6,63;3,49;6,63;3,49
481,50;7,57;2,86;7,57;2,86
481,60;7,57;3,49;7,57;3,49
481,70;6,94;4,43;6,94;4,43
481,80;5,69;4,43;5,69;4,43
481,90;4,12;3,80;4,12;3,80
482,00;4,43;3,18;4,43;3,18
482,10;4,43;2,86;4,43;2,86
482,20;4,75;3,49;4,75;3,49
482,30;4,43;4,12;4,43;4,12
482,40;2,86;4,75;2,86;4,75
482,50;3,80;6,00;3,80;6,00
482,60;5,69;6,94;5,69;6,94
482,70;4,75;6,94;4,75;6,94
482,80;2,86;6,63;2,86;6,63
482,90;2,86;5,69;2,86;5,69
483,00;2,86;4,43;2,86;4,43
483,10;2,55;2,55;2,55;2,55
483,20;2,55;1,29;2,55;1,29
483,30;4,12;1,61;4,12;1,61
483,40;4,43;1,61;4,43;1,61
483,50;5,06;1,29;5,06;1,29
483,60;4,43;1,29;4,43;1,29
483,70;3,18;1,29;3,18;1,29
483,80;3,18;1,92;3,18;1,92
483,90;2,86;1,92;2,86;1,92
484,00;2,86;2,24;2,86;2,24
484,10;2,55;2,24;2,55;2,24
484,20;1,92;0,98;1,92;0,98
484,30;1,92;1,29;1,92;1,29
484,40;1,92;1,61;1,92;1,61
484,50;1,92;1,92;1,92;1,92
484,60;2,55;2,24;2,55;2,24
484,70;3,49;2,86;3,49;2,86
484,80;3,80;3,18;3,80;3,18
484,90;4,12;1,92;4,12;1,92
485,00;3,49;1,61;3,49;1,61
485,10;3,49;2,55;3,49;2,55
485,20;3,18;2,86;3,18;2,86
485,30;2,86;3,18;2,86;3,18
485,40;4,12;2,86;4,12;2,86
485,50;2,86;3,18;2,86;3,18
485,60;4,12;3,49;4,12;3,49
485,70;4,43;2,55;4,43;2,55
485,80;5,37;2,86;5,37;2,86
485,90;6,63;3,18;6,63;3,18
486,00;5,06;2,24;5,06;2,24
486,10;3,49;0,35;3,49;0,35
486,20;3,18;0,04;3,18;0,04
486,30;3,49;0,35;3,49;0,35
486,40;4,75;0,04;4,75;0,04
486,50;5,06;0,04;5,06;0,04
486,60;5,37;0,04;5,37;0,04
486,70;6,00;0,98;6,00;0,98
486,80;6,31;1,29;6,31;1,29
486,90;6,31;2,24;6,31;2,24
487,00;6,63;2,86;6,63;2,86
487,10;6,63;3,18;6,63;3,18
487,20;5,69;2,55;5,69;2,55
487,30;4,75;2,55;4,75;2,55
487,40;4,43;2,86;4,43;2,86
487,50;3,49;2,86;3,49;2,86
487,60;4,75;4,43;4,75;4,43
487,70;3,18;3,80;3,18;3,80
487,80;3,80;3,80;3,80;3,80
487,90;4,12;3,49;4,12;3,49
488,00;3,49;3,49;3,49;3,49
488,10;2,86;3,18;2,86;3,18
488,20;2,24;2,24;2,24;2,24
488,30;3,18;2,55;3,18;2,55
488,40;3,18;3,18;3,18;3,18
488,50;3,18;3,49;3,18;3,49
488,60;4,43;4,12;4,43;4,12
488,70;4,43;4,12;4,43;4,12
488,80;3,80;3,18;3,80;3,18
488,90;3,80;2,86;3,80;2,86
489,00;3,80;2,55;3,80;2,55
489,10;4,12;2,24;4,12;2,24
489,20;4,12;2,24;4,12;2,24
489,30;4,43;3,18;4,43;3,18
489,40;5,06;3,80;5,06;3,80
489,50;4,75;3,80;4,75;3,80
489,60;4,43;3,80;4,43;3,80
489,70;3,49;3,80;3,49;3,80
489,80;3,80;3,80;3,80;3,80
489,90;3,49;3,80;3,49;3,80
490,00;4,12;3,80;4,12;3,80
490,10;4,43;3,49;4,43;3,49
490,20;3,80;2,86;3,80;2,86
490,30;3,18;1,92;3,18;1,92
490,40;3,18;1,29;3,18;1,29
490,50;4,12;0,98;4,12;0,98
490,60;4,12;1,61;4,12;1,61
490,70;4,12;1,61;4,12;1,61
490,80;3,80;2,24;3,80;2,24
490,90;4,12;2,24;4,12;2,24
491,00;4,12;2,55;4,12;2,55
491,10;3,49;2,24;3,49;2,24
491,20;4,12;1,61;4,12;1,61
491,30;3,80;0,98;3,80;0,98
491,40;5,37;1,61;5,37;1,61
491,50;7,57;3,18;7,57;3,18
491,60;5,06;3,18;5,06;3,18
491,70;5,37;3,80;5,37;3,80
491,80;5,06;3,49;5,06;3,49
491,90;5,37;3,49;5,37;3,49
492,00;5,37;3,80;5,37;3,80
492,10;5,06;4,43;5,06;4,43
492,20;5,06;4,43;5,06;4,43
492,30;5,06;4,43;5,06;4,43
492,40;4,12;4,12;4,12;4,12
492,50;4,12;4,43;4,12;4,43
492,60;4,12;5,06;4,12;5,06
492,70;4,75;5,37;4,75;5,37
492,80;5,06;5,69;5,06;5,69
492,90;5,06;6,00;5,06;6,00
493,00;5,06;6,00;5,06;6,00
493,10;4,75;5,37;4,75;5,37
493,20;4,75;5,06;4,75;5,06
493,30;4,43;4,43;4,43;4,43
493,40;4,75;3,18;4,75;3,18
493,50;4,12;2,55;4,12;2,55
493,60;2,55;1,61;2,55;1,61
493,70;2,55;0,67;2,55;0,67
493,80;2,86;0,35;2,86;0,35
493,90;3,18;0,35;3,18;0,35
494,00;2,86;0,35;2,86;0,35
494,10;2,24;0,35;2,24;0,35
494,20;2,24;0,67;2,24;0,67
494,30;3,49;4,75;3,49;4,75
494,40;6,94;8,82;6,94;8,82
494,50;8,82;9,14;8,82;9,14
494,60;9,45;8,51;9,45;8,51
494,70;8,82;8,20;8,82;8,20
494,80;8,20;6,94;8,20;6,94
494,90;7,88;7,57;7,88;7,57
495,00;6,94;7,57;6,94;7,57
495,10;6,31;7,25;6,31;7,25
495,20;6,31;7,25;6,31;7,25
495,30;6,31;6,31;6,31;6,31
495,40;6,94;4,43;6,94;4,43
495,50;7,88;4,12;7,88;4,12
495,60;7,57;4,75;7,57;4,75
495,70;7,25;5,37;7,25;5,37
495,80;6,94;6,31;6,94;6,31
495,90;6,94;8,51;6,94;8,51
496,00;8,51;9,14;8,51;9,14
496,10;8,51;8,20;8,51;8,20
496,20;7,88;8,20;7,88;8,20
496,30;8,82;8,20;8,82;8,20
496,40;9,14;7,57;9,14;7,57
496,50;8,51;7,88;8,51;7,88
496,60;8,20;8,82;8,20;8,82
496,70;7,57;9,14;7,57;9,14
496,80;6,63;8,82;6,63;8,82
496,90;5,69;8,51;5,69;8,51
497,00;6,00;8,82;6,00;8,82
497,10;6,00;9,14;6,00;9,14
497,20;5,06;9,14;5,06;9,14
497,30;4,43;8,51;4,43;8,51
497,40;4,12;7,57;4,12;7,57
497,50;3,49;6,94;3,49;6,94
497,60;3,18;6,63;3,18;6,63
497,70;3,80;5,69;3,80;5,69
497,80;3,80;5,06;3,80;5,06
497,90;2,86;6,00;2,86;6,00
498,00;1,92;5,06;1,92;5,06
498,10;1,92;4,43;1,92;4,43
498,20;1,29;4,43;1,29;4,43
498,30;2,55;5,06;2,55;5,06
498,40;3,49;6,00;3,49;6,00
498,50;2,86;6,63;2,86;6,63
498,60;3,80;6,94;3,80;6,94
498,70;4,43;7,88;4,43;7,88
498,80;4,43;8,20;4,43;8,20
498,90;4,75;7,88;4,75;7,88
499,00;5,69;7,88;5,69;7,88
499,10;4,75;7,25;4,75;7,25
499,20;3,80;6,94;3,80;6,94
499,30;4,12;6,63;4,12;6,63
499,40;5,37;6,94;5,37;6,94
499,50;5,37;6,94;5,37;6,94
499,60;5,69;6,00;5,69;6,00
499,70;6,00;6,00;6,00;6,00
499,80;4,75;5,06;4,75;5,06
499,90;7,57;8,51;7,57;8,51
500,00;10,71;10,71;10,71;10,71
500,10;8,82;6,94;8,82;6,94
500,20;3,49;0,98;3,49;0,98
500,30;3,18;0,98;3,18;0,98
500,40;4,12;1,29;4,12;1,29
500,50;4,12;0,98;4,12;0,98
500,60;4,75;0,67;4,75;0,67
500,70;4,43;2,24;4,43;2,24
500,80;3,80;2,86;3,80;2,86
500,90;2,55;1,92;2,55;1,92
501,00;2,55;1,92;2,55;1,92
501,10;4,43;2,24;4,43;2,24
501,20;3,80;2,24;3,80;2,24
501,30;1,61;2,24;1,61;2,24
501,40;1,61;2,86;1,61;2,86
501,50;3,18;3,49;3,18;3,49
501,60;5,69;4,43;5,69;4,43
501,70;7,25;5,37;7,25;5,37
501,80;6,94;5,69;6,94;5,69
501,90;6,00;4,43;6,00;4,43
502,00;3,49;1,92;3,49;1,92
502,10;1,29;0,98;1,29;0,98
502,20;2,86;0,98;2,86;0,98
502,30;2,86;1,29;2,86;1,29
502,40;1,29;1,29;1,29;1,29
502,50;0,67;1,61;0,67;1,61
502,60;0,98;1,61;0,98;1,61
502,70;1,92;1,29;1,92;1,29
502,80;2,86;2,24;2,86;2,24
502,90;2,55;1,92;2,55;1,92
503,00;0,98;2,24;0,98;2,24
503,10;0,67;1,92;0,67;1,92
503,20;0,98;2,24;0,98;2,24
503,30;2,55;2,55;2,55;2,55
503,40;3,18;2,86;3,18;2,86
503,50;1,92;2,86;1,92;2,86
503,60;1,29;2,86;1,29;2,86
503,70;1,29;3,49;1,29;3,49
503,80;2,86;4,12;2,86;4,12
503,90;4,12;5,06;4,12;5,06
504,00;3,80;5,06;3,80;5,06
504,10;2,24;3,80;2,24;3,80
504,20;0,67;2,24;0,67;2,24
504,30;0,67;2,24;0,67;2,24
504,40;2,24;2,24;2,24;2,24
504,50;2,86;2,55;2,86;2,55
504,60;1,92;2,24;1,92;2,24
504,70;1,29;1,92;1,29;1,92
504,80;0,98;1,92;0,98;1,92
504,90;1,61;1,61;1,61;1,61
505,00;3,49;2,24;3,49;2,24
505,10;3,18;2,24;3,18;2,24
505,20;1,29;1,92;1,29;1,92
505,30;1,29;1,61;1,29;1,61
505,40;1,61;1,92;1,61;1,92
505,50;3,18;1,92;3,18;1,92
505,60;3,80;1,92;3,80;1,92
505,70;2,86;1,29;2,86;1,29
505,80;2,24;0,98;2,24;0,98
505,90;1,92;0,67;1,92;0,67
506,00;2,24;0,98;2,24;0,98
506,10;3,80;0,98;3,80;0,98
506,20;4,12;0,67;4,12;0,67
