460000000, -87.843750016 
460400891, -88.875000000 
460801782, -90.375000000 
461202673, -90.375000000 
461603563, -92.375000000 
462004454, -92.375000000 
462405345, -87.375000000 
462806236, -91.375000000 
463207127, -91.375000000 
463608018, -89.375000000 
464008909, -91.375000000 
464409800, -91.406249984 
464810690, -92.406249984 
465211581, -89.406249984 
465612472, -90.906249984 
466013363, -91.406249984 
466414254, -88.406249984 
466815145, -90.906249984 
467216036, -90.406249984 
467616927, -88.406249984 
468017817, -91.437500000 
468418708, -90.937500032 
468819599, -94.437500000 
469220490, -88.937500032 
469621381, -87.937500032 
470022272, -92.437500000 
470423163, -90.937500032 
470824053, -91.437500000 
471224944, -92.937500032 
471625835, -88.937500032 
472026726, -91.437500000 
472427617, -89.468750016 
472828508, -90.968750016 
473229399, -90.968750016 
473630290, -90.468750016 
474031180, -89.968750016 
474432071, -90.468750016 
474832962, -91.968750016 
475233853, -87.968750016 
475634744, -92.468750016 
476035635, -93.000000000 
476436526, -90.500000000 
476837416, -89.000000000 
477238307, -92.500000000 
477639198, -89.500000000 
478040089, -89.500000000 
478440980, -90.500000000 
478841871, -88.000000000 
479242762, -90.500000000 
479643653, -91.500000000 
480044543, -90.531249984 
480445434, -91.031250000 
480846325, -89.031250000 
481247216, -90.031250000 
481648107, -90.531249984 
482048998, -90.531249984 
482449889, -90.031250000 
482850780, -89.531249984 
483251670, -92.031250000 
483652561, -90.531249984 
484053452, -91.531249984 
484454343, -89.562499968 
484855234, -90.562499968 
485256125, -91.062500000 
485657016, -90.062500000 
486057906, -91.562499968 
486458797, -91.062500000 
486859688, -88.562499968 
487260579, -91.562499968 
487661470, -92.562499968 
488062361, -89.093750000 
488463252, -90.593750016 
488864143, -87.093750000 
489265033, -89.593750016 
489665924, -91.093750000 
490066815, -87.093750000 
490467706, -90.593750016 
490868597, -91.593750016 
491269488, -88.093750000 
491670379, -88.093750000 
492071269, -89.093750000 
492472160, -92.625000000 
492873051, -89.625000000 
493273942, -90.625000000 
493674833, -90.625000000 
494075724, -89.125000000 
494476615, -91.125000000 
494877506, -88.625000000 
495278396, -91.625000000 
495679287, -87.625000000 
496080178, -89.625000000 
496481069, -92.656249984 
496881960, -92.156250000 
497282851, -90.656249984 
497683742, -88.656249984 
498084633, -93.156250000 
498485523, -90.656249984 
498886414, -88.156250000 
499287305, -88.656249984 
499688196, -90.156250000 
500089087, -89.156250000 
500489978, -91.187500000 
500890869, -89.687500032 
501291759, -89.687500032 
501692650, -90.187500000 
502093541, -90.187500000 
502494432, -90.187500000 
502895323, -89.687500032 
503296214, -88.687500032 
503697105, -90.187500000 
504097996, -90.187500000 
504498886, -88.718750016 
504899777, -90.718750016 
505300668, -91.218750000 
505701559, -89.718750016 
506102450, -90.718750016 
506503341, -90.718750016 
506904232, -89.218750000 
507305122, -88.718750016 
507706013, -89.218750000 
508106904, -89.250000000 
508507795, -91.250000000 
508908686, -93.750000000 
509309577, -89.750000000 
509710468, -88.250000000 
510111359, -89.250000000 
510512249, -89.250000000 
510913140, -90.750000000 
511314031, -88.750000000 
511714922, -91.750000000 
512115813, -86.781249984 
512516704, -91.781249984 
512917595, -90.281249984 
513318486, -92.281249984 
513719376, -87.781249984 
514120267, -90.281249984 
514521158, -91.281249984 
514922049, -88.781249984 
515322940, -92.281249984 
515723831, -91.281249984 
516124722, -87.812499968 
516525612, -88.812499968 
516926503, -87.312500000 
517327394, -88.812499968 
517728285, -87.312500000 
518129176, -90.312500000 
518530067, -88.812499968 
518930958, -86.812499968 
519331849, -86.812499968 
519732739, -90.812499968 
520133630, -87.843750016 
520534521, -89.343750016 
520935412, -90.343750016 
521336303, -91.843750016 
521737194, -89.343750016 
522138085, -92.343750016 
522538976, -91.843750016 
522939866, -91.343750016 
523340757, -90.843750016 
523741648, -89.343750016 
524142539, -88.843750016 
524543430, -88.843750016 
524944321, -91.843750016 
525345212, -89.843750016 
525746102, -90.343750016 
526146993, -91.812499968 
526547884, -89.812499968 
526948775, -88.812499968 
527349666, -90.812499968 
527750557, -90.812499968 
528151448, -86.312500000 
528552339, -87.812499968 
528953229, -93.312500000 
529354120, -91.812499968 
529755011, -89.312500000 
530155902, -89.312500000 
530556793, -88.312500000 
530957684, -93.812499968 
531358575, -90.312500000 
531759465, -88.812499968 
532160356, -91.312500000 
532561247, -88.281249984 
532962138, -91.281249984 
533363029, -91.281249984 
533763920, -88.281249984 
534164811, -88.781249984 
534565702, -91.281249984 
534966592, -90.781249984 
535367483, -91.781249984 
535768374, -89.281249984 
536169265, -90.281249984 
536570156, -92.781249984 
536971047, -88.781249984 
537371938, -90.281249984 
537772829, -90.781249984 
538173719, -89.781249984 
538574610, -93.750000000 
538975501, -89.250000000 
539376392, -87.750000000 
539777283, -90.750000000 
540178174, -89.750000000 
540579065, -90.250000000 
540979955, -90.250000000 
541380846, -89.250000000 
541781737, -89.750000000 
542182628, -91.750000000 
542583519, -92.750000000 
542984410, -92.250000000 
543385301, -90.250000000 
543786192, -89.750000000 
544187082, -87.750000000 
544587973, -90.218750000 
544988864, -91.718750016 
