Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;2,24;-0,27;2,24;-0,27
470,10;2,55;0,04;2,55;0,04
470,20;5,37;4,43;5,37;4,43
470,30;8,20;7,57;8,20;7,57
470,40;2,86;-0,59;2,86;-0,59
470,50;1,92;-1,22;1,92;-1,22
470,60;3,18;1,61;9,14;8,82
470,70;2,86;1,61;8,82;8,51
470,80;3,80;2,86;9,14;8,82
470,90;2,24;-1,22;9,14;9,14
471,00;1,92;-1,22;4,43;3,18
471,10;1,92;-1,53;5,69;4,75
471,20;1,92;-1,53;1,92;-1,53
471,30;1,92;-1,84;1,92;-0,90
471,40;1,92;-1,84;1,92;-1,53
471,50;1,92;-1,84;1,92;-1,84
471,60;1,92;-1,84;1,92;-1,84
471,70;1,92;-1,84;1,92;-1,84
471,80;1,92;-1,84;1,92;-1,84
471,90;1,29;-1,84;1,29;-1,84
472,00;1,61;-1,53;1,61;-1,53
472,10;1,61;-1,22;1,61;-1,22
472,20;1,61;-1,53;1,61;-1,53
472,30;1,92;-1,53;1,92;-1,53
472,40;1,92;-1,53;1,92;-1,53
472,50;1,92;-1,53;1,92;-1,53
472,60;1,61;-1,53;1,61;-1,53
472,70;1,92;-1,53;1,92;-1,53
472,80;1,61;-1,84;1,61;-1,84
472,90;1,61;-1,84;1,61;-1,84
473,00;2,24;-1,53;2,24;-1,53
473,10;2,55;-1,22;2,55;-1,22
473,20;2,24;-1,84;2,24;-1,84
473,30;1,92;-2,16;2,24;-2,16
473,40;1,61;-1,84;1,92;-1,84
473,50;1,92;-1,84;1,92;-1,84
473,60;1,61;-2,16;1,92;-2,16
473,70;1,92;-2,16;1,92;-2,16
473,80;1,92;-1,84;1,92;-1,84
473,90;1,61;-2,47;2,55;-2,47
474,00;1,61;-1,84;1,92;-1,84
474,10;1,92;-1,84;1,92;-1,84
474,20;1,92;-1,53;1,92;-1,53
474,30;1,61;-1,53;1,92;-1,53
474,40;1,61;-2,16;1,61;-2,16
474,50;2,24;-1,84;2,24;-1,84
474,60;1,61;-1,84;2,24;-1,84
474,70;1,61;-1,84;1,92;-1,84
474,80;1,29;-1,84;1,92;-1,84
474,90;2,86;-1,22;3,18;-1,22
475,00;3,49;-0,59;3,80;-0,59
475,10;2,55;-1,53;2,86;-1,53
475,20;1,61;-1,84;2,24;-1,84
475,30;1,92;-1,84;2,55;-1,84
475,40;1,61;-2,16;2,24;-2,16
475,50;2,24;-1,84;2,55;-1,84
475,60;1,92;-2,16;2,55;-2,16
475,70;1,92;-2,16;2,24;-2,16
475,80;1,92;-2,16;1,92;-2,16
475,90;1,92;-1,84;1,92;-1,84
476,00;1,92;-1,84;1,92;-1,84
476,10;1,92;-1,53;2,55;-1,53
476,20;2,24;-0,90;2,24;-0,90
476,30;1,92;-1,22;2,24;-1,22
476,40;2,24;-1,22;2,24;-1,22
476,50;1,92;-1,53;1,92;-1,53
476,60;1,92;-0,90;2,24;-0,90
476,70;2,24;-1,53;2,24;-1,53
476,80;2,24;-1,84;2,24;-1,84
476,90;2,24;-1,53;2,24;-1,53
477,00;3,18;-1,84;3,18;-1,53
477,10;3,18;-2,16;3,18;-1,84
477,20;3,18;-1,84;3,18;-1,84
477,30;3,18;-1,84;3,18;-1,84
477,40;3,18;-1,53;3,18;-1,53
477,50;2,86;-1,22;2,86;-1,22
477,60;2,55;-1,22;2,55;-1,22
477,70;2,86;-0,90;2,86;-0,90
477,80;2,86;-1,53;2,86;-1,53
477,90;3,18;-1,22;3,18;-1,22
478,00;2,86;-0,90;2,86;-0,90
478,10;2,86;1,29;2,86;1,29
478,20;2,86;-0,59;2,86;-0,59
478,30;6,63;0,67;6,63;4,43
478,40;9,76;5,06;9,76;8,20
478,50;9,76;7,88;10,39;8,82
478,60;7,88;8,20;9,45;8,20
478,70;7,25;8,20;7,57;8,20
478,80;7,25;7,88;7,25;7,88
478,90;7,88;7,25;7,88;8,20
479,00;9,45;6,31;9,45;8,20
479,10;8,51;5,69;8,51;7,57
479,20;6,63;8,82;7,88;9,76
479,30;9,45;11,65;10,39;11,65
479,40;10,08;11,65;10,08;11,65
479,50;9,76;9,45;9,76;10,08
479,60;9,45;7,88;9,45;10,39
479,70;8,51;9,14;9,45;10,71
479,80;8,51;9,45;9,14;9,45
479,90;11,02;9,45;11,02;9,45
480,00;11,02;8,82;11,02;8,82
480,10;8,82;7,88;8,82;8,82
480,20;8,82;8,20;9,45;10,08
480,30;9,14;8,51;10,71;10,08
480,40;9,14;9,76;10,08;9,76
480,50;9,76;9,45;9,76;9,45
480,60;10,71;7,25;10,71;7,57
480,70;10,08;6,31;10,08;8,20
480,80;8,20;8,82;8,51;9,45
480,90;6,94;9,14;6,94;9,14
481,00;5,69;8,20;5,69;8,20
481,10;5,37;8,20;6,31;8,20
481,20;8,20;8,51;9,45;8,51
481,30;9,76;8,20;9,76;8,20
481,40;9,45;5,69;9,45;8,20
481,50;7,57;9,45;7,57;9,76
481,60;6,63;12,27;6,63;12,27
481,70;6,63;11,65;6,63;11,65
481,80;6,94;8,20;7,57;9,76
481,90;9,14;10,39;10,71;11,33
482,00;11,65;11,65;12,27;11,65
482,10;12,27;9,14;12,27;9,14
482,20;11,33;6,00;11,33;6,00
482,30;10,08;7,25;10,08;7,25
482,40;7,88;7,88;8,82;8,20
482,50;5,69;7,88;6,94;9,76
482,60;8,20;9,76;9,14;10,39
482,70;9,76;13,22;10,08;13,22
482,80;10,39;13,22;10,39;13,22
482,90;11,33;11,33;11,33;11,33
