170.000,-91.00
170.505,-92.00
171.009,-94.00
171.514,-90.00
172.018,-89.00
172.523,-88.00
173.027,-88.00
173.532,-91.00
174.036,-93.00
174.541,-93.00
175.045,-90.00
175.550,-92.00
176.054,-94.00
176.559,-92.00
177.063,-94.00
177.568,-92.00
178.072,-92.00
178.577,-91.00
179.081,-91.00
179.586,-92.00
180.090,-92.00
180.595,-90.00
181.099,-87.00
181.604,-88.00
182.108,-82.00
182.613,-89.00
183.117,-91.00
183.622,-84.00
184.126,-91.00
184.631,-84.00
185.135,-90.00
185.640,-89.00
186.144,-87.00
186.649,-89.00
187.153,-86.00
187.658,-83.00
188.162,-90.00
188.667,-87.00
189.171,-87.00
189.676,-89.00
190.180,-83.00
190.685,-89.00
191.189,-88.00
191.694,-89.00
192.198,-87.00
192.703,-85.00
193.207,-88.00
193.712,-87.00
194.216,-87.00
194.721,-85.00
195.225,-85.00
195.730,-84.00
196.234,-88.00
196.739,-84.00
197.243,-85.00
197.748,-92.00
198.252,-91.00
198.757,-83.00
199.261,-88.00
199.766,-88.00
200.270,-85.00
200.775,-90.00
201.279,-90.00
201.784,-89.00
202.288,-89.00
202.793,-91.00
203.297,-88.00
203.802,-93.00
204.306,-89.00
204.811,-90.00
205.315,-91.00
205.820,-92.00
206.324,-90.00
206.829,-87.00
207.333,-91.00
207.838,-87.00
208.342,-87.00
208.847,-92.00
209.351,-82.00
209.856,-92.00
210.360,-92.00
210.865,-93.00
211.369,-92.00
211.874,-97.00
212.378,-92.00
212.883,-93.00
213.387,-95.00
213.892,-96.00
214.396,-94.00
214.901,-97.00
215.405,-96.00
215.910,-96.00
216.414,-93.00
216.919,-93.00
217.423,-96.00
217.928,-95.00
218.432,-94.00
218.937,-95.00
219.441,-96.00
219.946,-92.00
220.450,-87.00
220.955,-90.00
221.459,-93.00
221.964,-93.00
222.468,-93.00
222.973,-90.00
223.477,-90.00
223.982,-89.00
224.486,-90.00
224.991,-89.00
225.495,-86.00
226.000,-87.00
226.505,-86.00
227.009,-86.00
227.514,-87.00
228.018,-93.00
228.523,-85.00
229.027,-80.00
229.532,-80.00
230.036,-85.00
230.541,-87.00
231.045,-84.00
231.550,-85.00
232.054,-92.00
232.559,-87.00
233.063,-89.00
233.568,-90.00
234.072,-86.00
234.577,-90.00
235.081,-90.00
235.586,-91.00
236.090,-91.00
236.595,-88.00
237.099,-86.00
237.604,-89.00
238.108,-88.00
238.613,-87.00
239.117,-90.00
239.622,-83.00
240.126,-84.00
240.631,-88.00
241.135,-85.00
241.640,-84.00
242.144,-84.00
