Freq2D;RFA;RFB;MaxRFA;MaxRFB
901;520000.00;700000.00;-10.00;70.00
520.00;-10.00;-4.00;;
520.20;-10.00;-8.00;;
520.40;-10.00;-10.00;;
520.60;-10.00;-8.00;;
520.80;-10.00;-8.00;;
521.00;-10.00;-10.00;;
521.20;-10.00;-10.00;;
521.40;-10.00;-8.00;;
521.60;-10.00;-6.00;;
521.80;-10.00;-10.00;;
522.00;-10.00;-10.00;;
522.20;-10.00;-10.00;;
522.40;-10.00;-10.00;;
522.60;-10.00;-8.00;;
522.80;-10.00;-8.00;;
523.00;-10.00;-10.00;;
523.20;-10.00;-10.00;;
523.40;-10.00;-8.00;;
523.60;-10.00;-8.00;;
523.80;-10.00;-10.00;;
524.00;-10.00;-10.00;;
524.20;-10.00;-8.00;;
524.40;-10.00;-10.00;;
524.60;-10.00;-10.00;;
524.80;-10.00;-6.00;;
525.00;-10.00;-10.00;;
525.20;-10.00;-10.00;;
525.40;-10.00;-10.00;;
525.60;-10.00;-10.00;;
525.80;-10.00;-8.00;;
526.00;-10.00;-10.00;;
526.20;-10.00;-10.00;;
526.40;-10.00;-8.00;;
526.60;-10.00;-6.00;;
526.80;-10.00;-10.00;;
527.00;-10.00;-10.00;;
527.20;-10.00;-10.00;;
527.40;-10.00;3.00;;
527.60;-10.00;4.00;;
527.80;-10.00;-6.00;;
528.00;-1.00;-6.00;;
528.20;-9.00;-6.00;;
528.40;-10.00;-8.00;;
528.60;-10.00;-10.00;;
528.80;-10.00;-8.00;;
529.00;-10.00;-8.00;;
529.20;-10.00;-8.00;;
529.40;-10.00;-8.00;;
529.60;-10.00;-8.00;;
529.80;-10.00;-10.00;;
530.00;-10.00;-10.00;;
530.20;-10.00;-10.00;;
530.40;-10.00;-10.00;;
530.60;-10.00;-6.00;;
530.80;-10.00;-6.00;;
531.00;-10.00;-8.00;;
531.20;-10.00;-8.00;;
531.40;-10.00;-10.00;;
531.60;-10.00;-8.00;;
531.80;-10.00;-4.00;;
532.00;-10.00;-6.00;;
532.20;-10.00;-6.00;;
532.40;-10.00;-8.00;;
532.60;-10.00;-8.00;;
532.80;-10.00;-2.00;;
533.00;-10.00;-10.00;;
533.20;-10.00;-4.00;;
533.40;-10.00;-6.00;;
533.60;-10.00;-8.00;;
533.80;-10.00;-10.00;;
534.00;-10.00;-8.00;;
534.20;-10.00;-4.00;;
534.40;-10.00;-6.00;;
534.60;-10.00;-10.00;;
534.80;-10.00;-8.00;;
535.00;-10.00;-10.00;;
535.20;-10.00;-8.00;;
535.40;-10.00;-10.00;;
535.60;-10.00;-10.00;;
535.80;-10.00;-10.00;;
536.00;-10.00;-10.00;;
536.20;-10.00;-10.00;;
536.40;-10.00;-10.00;;
536.60;-10.00;-8.00;;
536.80;-10.00;-10.00;;
537.00;-10.00;-8.00;;
537.20;-10.00;-6.00;;
537.40;-10.00;-10.00;;
537.60;-10.00;-10.00;;
537.80;-10.00;-10.00;;
538.00;-10.00;-10.00;;
538.20;-10.00;-10.00;;
538.40;-10.00;-10.00;;
538.60;-10.00;-10.00;;
538.80;-10.00;-8.00;;
539.00;-10.00;-8.00;;
539.20;-10.00;-10.00;;
539.40;-10.00;9.00;;
539.60;-10.00;10.00;;
539.80;-10.00;-10.00;;
540.00;2.00;-10.00;;
540.20;-10.00;-4.00;;
540.40;-10.00;-10.00;;
540.60;-8.00;-6.00;;
540.80;-10.00;-10.00;;
541.00;-10.00;-10.00;;
541.20;-10.00;-8.00;;
541.40;-10.00;-8.00;;
541.60;-10.00;-10.00;;
541.80;-10.00;-8.00;;
542.00;-10.00;-8.00;;
542.20;-10.00;-8.00;;
542.40;-10.00;-8.00;;
542.60;-9.00;-8.00;;
542.80;-10.00;-2.00;;
543.00;-10.00;-8.00;;
543.20;-10.00;-6.00;;
543.40;-10.00;-8.00;;
543.60;-10.00;-8.00;;
543.80;-10.00;-6.00;;
544.00;-10.00;-8.00;;
544.20;-10.00;-6.00;;
544.40;-10.00;-8.00;;
544.60;-10.00;-10.00;;
544.80;-10.00;-6.00;;
545.00;-10.00;-6.00;;
545.20;-10.00;-6.00;;
545.40;-10.00;-8.00;;
545.60;-10.00;-8.00;;
545.80;-10.00;-6.00;;
546.00;-10.00;-8.00;;
546.20;-10.00;-8.00;;
546.40;-10.00;-8.00;;
546.60;-10.00;-8.00;;
546.80;-10.00;-6.00;;
547.00;-10.00;-10.00;;
547.20;-10.00;-6.00;;
547.40;-10.00;-10.00;;
547.60;-10.00;-10.00;;
547.80;-10.00;-6.00;;
548.00;-10.00;-10.00;;
548.20;-10.00;-6.00;;
548.40;-10.00;-8.00;;
548.60;-10.00;-10.00;;
548.80;-10.00;-10.00;;
549.00;-10.00;-8.00;;
549.20;-10.00;-10.00;;
549.40;-10.00;18.00;;
549.60;-10.00;18.00;;
549.80;-10.00;-2.00;;
550.00;2.00;-10.00;;
550.20;-10.00;-10.00;;
550.40;-10.00;-8.00;;
550.60;-10.00;-6.00;;
550.80;-10.00;-8.00;;
551.00;-10.00;-10.00;;
551.20;-10.00;-10.00;;
551.40;-10.00;3.00;;
551.60;-10.00;4.00;;
551.80;-10.00;-4.00;;
552.00;-6.00;-6.00;;
552.20;-10.00;-8.00;;
552.40;-10.00;-8.00;;
552.60;-10.00;-6.00;;
552.80;-10.00;-8.00;;
553.00;-10.00;-8.00;;
553.20;-10.00;-6.00;;
553.40;-10.00;-8.00;;
553.60;-10.00;-10.00;;
553.80;-10.00;-10.00;;
554.00;-10.00;-10.00;;
554.20;-10.00;-6.00;;
554.40;-10.00;-6.00;;
554.60;-10.00;-10.00;;
554.80;-10.00;-10.00;;
555.00;-10.00;-10.00;;
555.20;-10.00;-10.00;;
555.40;-10.00;-10.00;;
555.60;-10.00;-4.00;;
555.80;-10.00;-10.00;;
556.00;-10.00;-10.00;;
556.20;-10.00;-10.00;;
556.40;-10.00;-8.00;;
556.60;-10.00;-4.00;;
556.80;-10.00;-8.00;;
557.00;-10.00;-8.00;;
557.20;-10.00;-2.00;;
557.40;-10.00;-8.00;;
557.60;-10.00;-8.00;;
557.80;-10.00;-4.00;;
