Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;1,92;6,31;1,92;6,31
470,10;1,61;6,31;1,61;6,31
470,20;1,92;6,31;1,92;6,31
470,30;2,24;6,31;2,24;6,31
470,40;2,24;6,31;2,24;6,31
470,50;1,29;6,31;1,29;6,31
470,60;2,24;6,94;2,24;6,94
470,70;2,86;6,63;2,86;6,63
470,80;1,92;6,00;1,92;6,00
470,90;1,61;5,69;1,61;5,69
471,00;1,61;6,00;1,61;6,00
471,10;2,86;6,63;2,86;6,63
471,20;2,55;6,00;2,55;6,00
471,30;1,61;6,00;1,61;6,00
471,40;2,55;6,63;2,55;6,63
471,50;2,55;6,00;2,55;6,00
471,60;1,92;5,69;2,24;5,69
471,70;1,92;6,31;1,92;6,31
471,80;2,24;6,63;2,24;6,63
471,90;4,12;6,63;4,12;6,63
472,00;6,00;6,94;6,00;6,94
472,10;4,12;6,94;4,12;6,94
472,20;2,55;6,94;2,55;6,94
472,30;1,92;6,63;1,92;6,63
472,40;1,92;6,31;1,92;6,31
472,50;1,92;6,00;1,92;6,00
472,60;1,92;5,69;2,24;5,69
472,70;1,29;5,37;2,24;5,37
472,80;0,98;5,06;2,55;5,06
472,90;1,29;4,43;2,55;5,37
473,00;3,18;5,37;4,43;6,31
473,10;4,43;5,69;5,06;6,00
473,20;2,86;5,37;4,12;5,37
473,30;1,92;5,69;3,49;5,69
473,40;1,29;5,37;3,80;5,37
473,50;0,67;8,51;3,49;8,51
473,60;0,35;8,20;3,18;8,20
473,70;1,29;7,88;2,55;7,88
473,80;1,92;5,06;1,92;5,06
473,90;2,24;5,69;2,24;5,69
474,00;1,92;5,69;1,92;5,69
474,10;2,24;5,37;2,55;5,37
474,20;2,24;5,06;2,55;5,06
474,30;1,61;4,75;2,55;4,75
474,40;1,29;4,43;1,92;4,43
474,50;1,29;5,06;1,92;5,06
474,60;1,92;4,43;1,92;4,43
474,70;2,24;4,43;2,24;4,43
474,80;2,55;4,75;2,86;5,06
474,90;2,86;5,69;4,12;6,94
475,00;3,49;6,63;5,37;7,25
475,10;2,24;6,00;5,06;6,63
475,20;0,98;5,37;3,49;5,37
475,30;0,98;5,06;5,37;6,00
475,40;1,61;4,75;4,43;4,75
475,50;1,61;4,75;5,06;4,75
475,60;2,24;5,06;3,18;5,06
475,70;1,92;4,43;2,55;4,43
475,80;1,61;4,43;2,24;4,43
475,90;1,29;5,06;2,55;5,06
476,00;2,24;5,37;2,24;5,37
476,10;2,55;5,37;2,55;5,37
476,20;2,55;6,31;2,55;6,31
476,30;2,24;6,63;2,24;6,63
476,40;1,92;6,94;1,92;6,94
476,50;2,24;6,94;2,24;6,94
476,60;2,86;7,25;2,86;7,25
476,70;3,18;7,57;3,18;7,57
476,80;3,49;7,25;3,49;7,25
476,90;3,49;7,57;3,49;7,57
477,00;3,18;7,25;3,18;7,25
477,10;2,55;7,25;2,55;7,25
477,20;1,92;7,57;2,24;7,57
477,30;1,61;7,57;2,24;7,57
477,40;1,92;7,25;2,24;7,25
477,50;1,92;7,57;2,24;7,57
477,60;1,92;7,57;2,55;7,57
477,70;1,61;7,88;2,55;7,88
477,80;1,29;7,57;2,24;7,57
477,90;2,24;7,88;2,24;7,88
478,00;1,92;7,57;2,55;7,57
478,10;1,92;7,25;2,55;7,25
478,20;1,61;8,20;2,86;8,20
478,30;1,92;8,20;2,86;8,20
478,40;5,37;8,51;5,37;8,51
478,50;6,63;8,51;6,63;8,51
478,60;5,69;8,51;5,69;8,51
478,70;5,37;8,51;5,37;8,51
478,80;4,75;8,82;5,06;8,82
478,90;4,12;8,20;4,43;8,20
479,00;4,75;7,88;4,75;7,88
479,10;7,25;8,51;7,25;8,51
479,20;8,82;9,14;8,82;9,14
479,30;8,82;8,82;8,82;8,82
479,40;6,00;7,88;6,00;7,88
479,50;5,06;7,25;5,06;7,25
479,60;4,43;7,88;5,06;7,88
479,70;4,43;7,88;5,06;7,88
479,80;3,80;8,20;4,12;8,20
479,90;4,43;8,51;4,75;8,51
480,00;5,37;7,57;6,00;8,20
480,10;4,43;5,06;5,37;8,20
480,20;4,12;4,75;5,06;7,88
480,30;4,43;5,69;5,06;7,88
480,40;3,80;6,94;3,80;8,20
480,50;3,80;7,88;3,80;8,51
480,60;3,80;8,20;4,12;8,20
480,70;3,49;8,51;4,43;8,51
480,80;2,86;8,20;4,12;8,20
480,90;3,80;8,51;4,43;8,51
481,00;2,86;8,82;3,49;8,82
481,10;2,55;8,51;2,55;8,82
481,20;4,12;8,82;4,12;8,82
481,30;4,43;9,45;5,37;9,45
481,40;3,80;9,76;5,06;9,76
481,50;3,80;9,14;4,12;9,14
481,60;3,80;8,51;4,43;8,51
481,70;3,80;8,82;5,06;8,82
481,80;3,49;8,82;5,06;8,82
481,90;2,86;8,20;5,37;8,20
482,00;2,86;8,20;4,75;8,20
482,10;1,92;8,82;4,12;8,82
482,20;1,61;9,14;4,12;9,14
482,30;1,92;9,14;4,12;9,14
482,40;2,86;9,45;4,43;9,45
482,50;3,80;9,76;5,06;9,76
482,60;3,80;9,76;5,69;9,76
482,70;2,55;9,45;5,69;9,45
482,80;2,55;9,45;5,37;9,45
482,90;3,18;9,45;5,37;9,45
483,00;2,86;9,14;5,37;9,14
483,10;2,86;9,45;4,43;9,45
483,20;3,49;9,14;3,49;9,14
483,30;2,86;8,82;3,18;8,82
483,40;2,24;8,82;2,55;8,82
483,50;3,49;8,51;3,49;9,14
483,60;4,75;8,20;4,75;8,82
483,70;4,43;8,20;5,37;8,20
483,80;4,12;8,82;5,37;8,82
483,90;6,00;9,14;6,00;9,14
484,00;5,69;9,45;6,31;9,45
484,10;3,80;9,76;6,31;9,76
484,20;3,80;9,76;6,00;9,76
484,30;3,49;9,45;5,37;9,45
484,40;3,49;9,45;4,43;9,45
484,50;3,80;9,45;5,69;9,45
484,60;4,12;9,45;6,00;9,45
484,70;3,80;9,45;6,31;9,45
484,80;4,43;9,14;7,57;9,14
484,90;5,37;8,51;8,51;8,51
485,00;5,37;8,82;8,51;8,82
485,10;4,43;9,14;8,51;9,14
485,20;4,43;9,76;8,20;9,76
485,30;5,06;9,76;7,88;9,76
485,40;5,06;9,76;7,88;9,76
485,50;3,49;9,45;7,25;9,45
485,60;3,49;8,51;6,63;8,82
485,70;3,80;7,57;6,00;8,20
485,80;4,43;7,25;5,37;8,82
485,90;4,43;7,57;5,06;9,14
486,00;3,49;8,20;6,00;9,14
486,10;2,24;8,51;6,00;8,82
486,20;1,61;8,82;6,63;8,82
486,30;3,18;10,71;6,94;10,71
486,40;4,75;11,33;7,57;11,33
486,50;3,80;8,51;7,25;9,45
486,60;3,18;7,25;6,00;8,20
486,70;2,86;7,57;6,00;8,51
486,80;2,55;8,20;6,31;8,20
486,90;2,86;8,20;5,06;8,20
487,00;3,18;8,20;4,75;8,20
487,10;3,49;7,88;5,37;7,88
487,20;3,80;7,57;5,06;8,20
487,30;4,12;7,57;4,43;7,88
487,40;4,75;7,88;4,75;9,14
487,50;4,75;7,57;4,75;8,82
487,60;5,06;8,20;5,06;8,20
487,70;4,43;8,51;4,75;8,82
487,80;3,80;8,82;3,80;8,82
487,90;4,43;9,14;5,69;9,14
488,00;4,75;9,14;5,37;9,14
488,10;4,43;8,20;5,06;9,14
488,20;4,12;7,88;5,37;8,51
488,30;4,75;6,63;6,00;7,88
488,40;5,69;6,00;6,31;7,88
488,50;6,00;6,31;6,00;6,94
488,60;6,31;5,37;6,31;7,57
488,70;6,31;4,75;6,31;6,63
488,80;5,06;5,37;5,06;7,25
488,90;4,75;7,25;5,06;7,25
489,00;6,31;6,94;6,31;6,94
489,10;6,00;5,06;6,00;6,63
489,20;5,06;6,00;5,06;6,94
489,30;4,43;8,20;4,43;8,20
489,40;5,06;9,14;5,06;9,14
489,50;5,69;8,51;5,69;8,51
489,60;5,37;7,57;5,37;7,57
489,70;4,75;8,20;4,75;8,20
489,80;6,00;8,51;6,00;8,51
489,90;6,63;8,20;6,63;8,20
490,00;6,63;7,25;6,63;7,25
490,10;5,69;6,31;6,00;6,31
490,20;5,37;6,63;6,31;6,63
490,30;6,00;6,94;7,25;6,94
490,40;6,00;6,94;8,20;6,94
490,50;6,00;6,94;8,82;6,94
490,60;5,69;5,69;8,51;5,69
490,70;6,00;6,00;8,51;6,00
490,80;6,31;6,63;8,82;6,63
490,90;5,06;6,31;8,51;6,94
491,00;6,00;6,00;8,20;7,88
491,10;5,37;6,31;7,57;8,20
491,20;6,00;6,00;7,25;7,57
491,30;6,00;4,75;7,25;6,94
491,40;6,94;5,69;7,88;8,20
491,50;8,51;8,82;9,14;8,82
491,60;7,88;7,88;9,14;8,20
491,70;6,63;6,00;8,51;6,94
491,80;6,63;4,75;8,20;6,63
491,90;7,25;4,75;8,51;6,94
492,00;7,57;4,43;9,45;6,94
492,10;7,57;4,12;10,08;6,94
492,20;7,25;4,43;9,76;7,25
492,30;6,94;4,75;9,14;7,57
492,40;7,25;5,06;8,51;7,88
492,50;6,94;4,75;8,20;7,88
492,60;6,94;4,12;8,51;7,88
492,70;6,31;4,12;8,82;7,88
492,80;6,00;4,12;8,82;7,57
492,90;5,37;4,12;8,82;7,57
493,00;5,06;4,43;8,82;7,25
493,10;5,69;5,37;8,51;6,94
493,20;6,00;5,69;7,88;6,94
493,30;5,69;6,31;7,88;7,25
493,40;5,69;7,25;7,88;7,25
493,50;5,37;6,63;7,88;6,94
493,60;5,06;6,31;7,88;6,94
493,70;4,43;7,25;7,88;7,25
493,80;8,20;6,63;8,20;6,63
493,90;8,20;6,63;8,20;6,63
494,00;8,20;6,94;8,20;6,94
494,10;8,20;6,63;8,20;6,63
494,20;7,88;6,63;7,88;6,63
494,30;7,88;6,63;7,88;6,63
494,40;7,88;6,63;7,88;6,63
494,50;7,88;6,63;7,88;6,63
494,60;7,88;6,63;7,88;6,63
494,70;7,88;6,31;7,88;6,31
494,80;7,57;6,31;7,57;6,31
494,90;6,94;7,25;6,94;7,25
495,00;6,63;7,57;6,63;7,57
495,10;6,94;6,94;6,94;6,94
495,20;7,25;6,63;7,25;6,63
495,30;7,57;6,94;7,57;6,94
495,40;7,88;6,63;7,88;6,63
495,50;6,63;6,31;6,63;6,31
495,60;7,25;6,63;7,25;6,63
495,70;7,88;6,94;7,88;6,94
495,80;8,20;6,94;8,20;6,94
495,90;8,51;6,94;8,51;6,94
496,00;9,14;7,25;9,14;7,25
496,10;9,14;7,25;9,14;7,25
496,20;8,82;7,25;8,82;7,25
496,30;8,51;6,63;8,51;6,63
496,40;8,82;5,37;8,82;5,37
496,50;7,57;6,00;7,57;6,00
