Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;-0,90;-3,73;-0,27;-1,84
470,10;0,04;-2,78;0,35;-1,53
470,20;0,35;-1,84;0,98;-0,59
470,30;0,67;-1,84;0,67;-0,90
470,40;-0,59;-3,10;0,04;-1,53
470,50;-0,59;-3,10;-0,59;-2,16
470,60;-1,22;-3,41;-0,90;-2,16
470,70;-0,59;-3,10;-0,59;-1,84
470,80;-1,22;-3,41;-0,90;-2,16
470,90;-0,90;-3,10;-0,90;-2,16
471,00;-0,90;-3,10;-0,59;-1,84
471,10;-1,22;-3,10;-0,59;-1,53
471,20;-0,90;-3,10;-0,90;-1,84
471,30;-1,53;-3,10;-1,22;-1,84
471,40;-1,84;-2,78;-1,22;-1,84
471,50;-1,53;-2,78;-0,90;-1,53
471,60;-1,84;-2,78;-1,22;-1,53
471,70;-1,53;-2,78;-1,22;-1,53
471,80;-1,84;-2,78;-1,53;-1,53
471,90;-1,84;-2,78;-1,22;-1,22
472,00;-1,84;-1,84;-1,22;-1,53
472,10;-1,84;-2,16;-1,53;-1,53
472,20;-1,53;-1,84;-1,22;-0,90
472,30;-1,53;-2,16;-1,22;-0,90
472,40;-1,53;-1,84;-1,53;-0,59
472,50;-1,84;-1,84;-1,53;-0,90
472,60;-1,53;-1,53;-1,22;-0,90
472,70;-1,84;-1,84;-0,90;-0,59
472,80;-2,16;-1,84;-1,22;-0,59
472,90;-1,84;-1,53;-1,53;-0,59
473,00;-0,90;-1,22;-0,59;0,04
473,10;-0,90;-0,59;-0,59;0,35
473,20;-1,53;-1,53;-0,59;0,04
473,30;-2,16;-2,16;-1,53;-0,59
473,40;-1,22;-1,84;-1,22;0,35
473,50;-1,84;-1,84;-1,53;0,04
473,60;-1,84;-1,84;-1,84;0,35
473,70;-1,53;-1,22;-1,53;0,35
473,80;-1,84;-1,22;-1,22;0,35
473,90;-2,16;-1,22;-1,53;0,67
474,00;-1,84;-0,27;-1,22;1,29
474,10;-2,16;0,35;-1,53;1,29
474,20;-1,84;0,04;-1,84;1,29
474,30;-1,84;0,67;-1,22;1,29
474,40;-0,90;1,92;-0,59;3,18
474,50;-1,22;2,24;-0,27;3,49
474,60;-0,90;2,24;0,04;3,80
474,70;1,29;5,69;1,92;6,63
474,80;1,92;6,31;2,55;7,25
474,90;3,18;8,20;3,80;8,82
475,00;9,14;14,16;9,45;15,10
475,10;13,84;20,12;14,47;21,06
475,20;15,41;21,69;15,73;22,31
475,30;12,90;18,24;13,53;19,49
475,40;7,57;11,96;8,51;12,90
475,50;1,92;6,63;2,55;6,94
475,60;1,29;5,37;1,92;6,63
475,70;0,35;3,80;1,29;4,75
475,80;-1,22;2,24;-0,59;2,86
475,90;-1,53;1,61;-0,90;2,55
476,00;-1,53;1,61;-1,22;2,55
476,10;-2,16;0,98;-1,84;2,24
476,20;-2,16;0,98;-1,53;1,61
476,30;-2,16;1,29;-1,53;1,92
476,40;-1,84;0,67;-1,84;1,92
476,50;-2,16;0,67;-1,53;1,61
476,60;-2,47;0,04;-1,84;1,61
476,70;-2,78;0,04;-2,78;1,61
476,80;-2,47;0,35;-2,47;1,61
476,90;-2,78;0,04;-2,16;1,61
477,00;-2,78;0,35;-2,16;1,29
477,10;-2,47;0,04;-2,47;1,61
477,20;-2,78;0,35;-1,84;1,29
477,30;-3,10;0,04;-2,47;1,29
477,40;-3,41;0,04;-2,47;1,29
477,50;-3,10;0,04;-2,16;1,29
477,60;-3,10;0,04;-2,47;1,61
477,70;-3,10;0,04;-2,47;1,61
477,80;-2,78;0,04;-2,47;1,61
477,90;-3,10;0,04;-2,47;1,61
478,00;-3,10;0,35;-2,47;1,92
478,10;-2,78;0,67;-2,47;1,61
478,20;-3,10;0,35;-2,78;1,92
478,30;3,80;5,69;3,80;7,88
478,40;11,33;8,51;11,33;11,96
478,50;13,53;8,20;13,53;12,27
478,60;13,22;8,51;13,22;11,02
478,70;11,02;11,96;12,59;11,96
478,80;7,25;14,16;10,39;14,16
478,90;7,88;13,53;10,08;13,53
479,00;10,71;11,02;11,02;11,02
479,10;11,96;11,65;11,96;11,65
479,20;11,65;15,73;11,65;15,73
479,30;12,27;17,29;12,27;17,29
479,40;13,53;15,10;14,16;15,10
479,50;14,16;9,45;14,78;11,02
479,60;12,27;4,43;13,53;10,39
479,70;10,08;8,20;11,65;8,20
479,80;9,76;10,08;10,08;10,08
479,90;8,82;10,08;10,08;10,39
480,00;8,20;10,08;9,45;11,96
480,10;8,20;10,08;8,82;10,08
480,20;7,25;8,20;7,25;10,08
480,30;8,20;9,76;8,20;13,84
480,40;8,82;12,27;8,82;13,53
480,50;7,57;11,65;7,57;11,65
480,60;9,45;11,02;10,71;11,02
480,70;10,39;9,76;12,27;9,76
480,80;9,45;8,20;9,76;9,14
480,90;8,51;7,25;8,51;9,14
481,00;8,51;10,08;8,51;12,90
481,10;8,51;14,47;8,51;15,10
481,20;8,51;16,04;8,51;16,04
481,30;8,51;13,53;8,51;13,53
481,40;8,51;8,82;8,51;9,14
481,50;8,51;8,20;9,45;10,39
481,60;10,08;7,88;10,08;10,71
481,70;9,45;10,08;9,45;11,65
481,80;7,25;12,90;7,25;12,90
481,90;7,25;14,78;7,25;14,78
482,00;7,88;15,10;8,20;15,10
482,10;8,20;12,90;9,45;12,90
482,20;7,57;10,71;8,82;13,22
482,30;7,25;13,22;9,14;13,53
482,40;10,08;13,53;10,08;13,53
482,50;12,90;12,90;12,90;12,90
482,60;13,84;12,90;13,84;14,47
482,70;11,96;11,96;11,96;13,84
482,80;8,82;10,71;8,82;11,02
482,90;7,88;8,82;7,88;10,08
483,00;7,57;8,82;7,88;10,39
483,10;8,51;9,14;9,45;9,14
483,20;8,51;8,82;10,39;10,08
483,30;6,94;11,33;10,71;12,59
483,40;7,88;11,65;12,27;11,65
483,50;11,65;9,14;14,16;9,14
483,60;12,90;6,94;13,53;7,25
483,70;11,33;7,88;11,33;7,88
483,80;11,02;10,08;11,02;10,08
483,90;11,02;11,65;11,02;11,65
484,00;10,71;11,65;10,71;11,65
484,10;10,08;9,45;10,08;9,45
484,20;9,45;10,39;9,45;10,39
484,30;10,71;10,71;10,71;10,71
484,40;11,02;11,33;11,02;11,33
484,50;10,08;11,33;10,08;11,33
484,60;9,45;10,39;9,45;10,39
484,70;5,69;12,59;5,69;12,59
484,80;6,00;14,47;6,00;14,47
484,90;7,57;15,10;7,57;15,10
485,00;8,82;14,47;8,82;14,47
485,10;8,51;14,16;8,51;14,16
485,20;7,25;14,16;7,25;14,16
485,30;7,88;13,22;7,88;13,22
485,40;8,20;11,02;8,20;11,02
485,50;8,82;8,51;8,82;8,51
485,60;11,65;6,63;11,65;6,63
485,70;10,39;5,69;10,39;5,69
485,80;8,51;6,31;8,51;6,31
485,90;8,82;7,57;8,82;7,57
486,00;5,37;6,94;5,37;6,94
486,10;0,04;4,75;0,04;4,75
486,20;0,35;4,75;0,35;4,75
486,30;0,67;4,75;0,67;4,75
486,40;0,35;5,06;0,35;5,06
486,50;0,35;5,06;0,35;5,06
486,60;0,04;5,06;0,04;5,06
486,70;0,04;4,75;0,04;4,75
486,80;0,35;5,06;0,35;5,06
486,90;0,04;5,37;0,04;5,37
487,00;0,98;5,06;0,98;5,06
487,10;1,29;5,06;1,29;5,06
487,20;0,98;5,06;0,98;5,06
487,30;0,35;4,75;0,35;4,75
487,40;0,35;4,75;0,35;4,75
487,50;0,35;5,06;0,35;5,06
487,60;0,67;5,06;0,67;5,06
487,70;0,67;5,37;0,67;5,37
487,80;0,98;6,00;0,98;6,00
487,90;0,98;5,69;0,98;5,69
488,00;0,98;6,00;0,98;6,00
488,10;0,67;5,37;0,67;5,37
488,20;0,67;5,69;0,67;5,69
488,30;0,67;5,69;0,67;5,69
488,40;0,98;6,00;0,98;6,00
488,50;0,67;5,37;0,67;5,37
488,60;0,67;5,69;0,67;5,69
488,70;0,35;5,69;0,35;5,69
488,80;0,67;5,37;0,67;5,37
488,90;0,67;5,37;0,67;5,37
489,00;0,67;5,37;0,67;5,37
489,10;0,98;5,37;0,98;5,37
489,20;0,98;5,69;0,98;5,69
489,30;0,67;5,37;0,67;5,37
489,40;0,67;5,37;0,67;5,37
489,50;0,67;5,69;0,67;5,69
489,60;0,35;5,69;0,35;5,69
489,70;0,35;5,37;0,35;5,37
489,80;0,67;6,00;0,67;6,00
489,90;1,61;6,63;1,61;6,63
490,00;1,92;6,63;1,92;6,63
490,10;2,24;6,94;2,24;6,94
490,20;1,29;6,00;1,29;6,00
490,30;1,29;6,00;1,29;6,00
490,40;0,67;5,37;0,67;5,37
490,50;0,67;5,69;0,67;5,69
490,60;0,35;5,69;0,35;5,69
490,70;0,67;5,37;0,67;5,37
490,80;0,04;5,37;0,04;5,37
490,90;0,35;5,06;0,35;5,06
491,00;0,35;5,37;0,35;5,37
491,10;0,35;5,06;0,35;5,06
491,20;0,98;5,06;0,98;5,06
491,30;0,67;5,06;0,67;5,06
491,40;0,67;5,06;0,67;5,06
491,50;1,61;6,00;1,61;6,00
491,60;0,67;5,69;0,67;5,69
491,70;0,67;5,06;0,67;5,06
491,80;0,98;5,37;0,98;5,37
491,90;0,67;5,06;0,67;5,06
492,00;0,67;5,06;0,67;5,06
492,10;0,67;5,06;0,67;5,06
492,20;0,67;5,06;0,67;5,06
492,30;0,98;4,75;0,98;4,75
492,40;0,67;5,06;0,67;5,06
492,50;0,98;4,75;0,98;4,75
492,60;1,61;5,06;1,61;5,06
492,70;1,61;4,75;1,61;4,75
492,80;1,29;4,43;1,29;4,43
492,90;1,61;4,43;1,61;4,43
493,00;1,29;3,80;1,29;3,80
493,10;1,92;3,80;1,92;3,80
493,20;1,61;3,80;1,61;3,80
493,30;1,92;4,12;1,92;4,12
493,40;1,92;4,12;1,92;4,12
493,50;1,92;3,80;1,92;3,80
493,60;2,24;3,49;2,24;3,49
493,70;2,55;3,49;2,55;3,49
493,80;2,55;3,49;2,55;3,49
493,90;3,18;3,49;3,18;3,49
494,00;3,18;3,80;3,18;3,80
494,10;3,80;3,80;3,80;3,80
494,20;4,12;4,43;4,12;4,43
494,30;6,00;5,69;6,00;5,69
494,40;6,00;5,06;6,00;5,06
494,50;6,31;6,00;6,31;6,00
494,60;7,88;6,63;7,88;6,63
494,70;8,82;6,63;8,82;6,63
494,80;11,65;9,45;11,65;9,45
494,90;15,73;13,22;15,73;13,22
495,00;18,24;15,10;18,24;15,10
495,10;16,04;13,22;16,04;13,22
495,20;11,02;9,14;11,02;9,14
495,30;7,88;6,31;7,88;6,31
495,40;8,20;6,00;8,20;6,00
495,50;7,25;5,37;7,25;5,37
495,60;6,31;6,31;6,31;6,31
495,70;5,37;6,31;5,37;6,31
495,80;6,00;5,69;6,00;5,69
495,90;5,69;5,06;5,69;5,06
496,00;5,06;5,37;5,06;5,37
496,10;4,75;5,69;4,75;5,69
496,20;4,75;5,69;4,75;5,69
496,30;4,12;5,69;4,12;5,69
496,40;3,80;5,69;3,80;5,69
496,50;4,12;5,69;4,12;5,69
496,60;3,80;6,00;3,80;6,00
496,70;3,18;6,94;3,18;6,94
496,80;2,55;6,63;2,55;6,63
496,90;2,86;6,00;2,86;6,00
497,00;4,12;6,31;4,12;6,31
497,10;3,80;6,94;3,80;6,94
497,20;3,18;6,94;3,18;6,94
497,30;3,80;7,25;3,80;7,25
497,40;3,49;7,57;3,49;7,57
497,50;3,80;7,88;3,80;7,88
497,60;5,06;7,88;5,06;7,88
497,70;4,43;7,88;4,43;7,88
497,80;5,06;8,20;5,06;8,20
497,90;6,00;8,20;6,00;8,20
498,00;5,06;8,20;5,06;8,20
498,10;3,80;8,20;3,80;8,20
498,20;3,80;8,82;3,80;8,82
498,30;4,43;9,45;4,43;9,45
498,40;3,80;8,82;3,80;8,82
498,50;4,12;9,45;4,12;9,45
498,60;5,06;9,45;5,06;9,45
498,70;4,43;9,45;4,43;9,45
498,80;4,43;9,76;4,43;9,76
498,90;4,43;9,14;4,43;9,14
499,00;5,69;9,76;5,69;9,76
499,10;6,63;10,08;6,63;10,08
499,20;5,69;9,76;5,69;9,76
499,30;4,75;9,45;4,75;9,45
499,40;4,75;9,45;4,75;9,45
499,50;5,37;9,76;5,37;9,76
499,60;5,37;10,08;5,37;10,08
499,70;5,06;9,76;5,06;9,76
499,80;5,37;9,76;5,37;9,76
499,90;7,57;10,71;7,57;10,71
500,00;8,20;10,71;8,20;10,71
500,10;6,63;10,08;6,63;10,08
500,20;6,63;10,08;6,63;10,08
500,30;7,25;10,08;7,25;10,08
500,40;6,63;10,39;6,63;10,39
500,50;5,37;10,08;5,37;10,08
500,60;5,37;11,02;5,37;11,02
500,70;6,00;11,65;6,00;11,65
500,80;6,00;11,96;6,00;11,96
500,90;6,94;13,22;6,94;13,22
501,00;8,51;16,35;8,51;16,35
501,10;10,08;20,43;10,08;20,43
501,20;11,02;21,69;11,02;21,69
501,30;9,45;19,49;9,45;19,49
501,40;6,63;14,16;6,63;14,16
501,50;5,69;12,59;5,69;12,59
501,60;5,37;12,27;5,37;12,27
501,70;4,75;11,65;4,75;11,65
501,80;3,80;11,65;3,80;11,65
501,90;4,12;11,33;4,12;11,33
502,00;3,80;11,65;3,80;11,65
502,10;1,92;11,96;1,92;11,96
502,20;0,98;11,65;0,98;11,65
502,30;4,43;11,65;4,43;11,65
502,40;9,76;11,96;9,76;11,96
502,50;11,33;13,84;11,33;13,84
502,60;8,51;15,10;8,51;15,10
502,70;5,06;15,10;5,06;15,10
502,80;8,20;15,10;8,20;15,10
502,90;12,90;13,84;12,90;13,84
503,00;15,10;13,22;15,10;13,22
503,10;13,53;13,53;13,53;13,53
503,20;12,59;13,22;12,59;13,22
503,30;12,27;13,22;12,27;13,22
503,40;10,08;13,84;10,08;13,84
503,50;8,51;14,16;8,51;14,16
503,60;6,31;14,16;6,31;14,16
503,70;9,14;13,84;9,14;13,84
503,80;11,96;13,84;11,96;13,84
503,90;13,84;13,22;13,84;13,22
504,00;13,84;15,41;13,84;15,41
504,10;11,02;17,92;11,02;17,92
504,20;7,88;18,86;7,88;18,86
504,30;10,08;17,92;10,08;17,92
504,40;11,02;17,92;11,02;17,92
504,50;12,59;18,24;12,59;18,24
504,60;12,90;20,43;12,90;20,43
504,70;13,22;25,76;13,22;25,76
504,80;16,67;30,47;16,67;30,47
504,90;17,29;31,73;17,29;31,73
505,00;14,47;29,22;14,47;29,22
505,10;10,08;23,88;10,08;23,88
505,20;7,25;20,12;7,25;20,12
505,30;9,45;18,24;9,45;18,24
505,40;11,02;17,61;11,02;17,61
505,50;12,90;17,29;12,90;17,29
505,60;15,10;16,67;15,10;16,67
505,70;14,47;16,04;14,47;16,04
505,80;12,90;18,24;12,90;18,24
505,90;11,65;18,55;11,65;18,55
506,00;9,76;17,92;9,76;17,92
506,10;13,22;16,35;13,22;16,35
506,20;15,10;15,10;15,10;15,10
506,30;14,16;14,78;14,16;14,78
506,40;14,78;14,78;14,78;14,78
506,50;15,41;14,47;15,41;14,47
506,60;14,16;14,16;14,16;14,16
506,70;13,53;14,16;13,53;14,16
506,80;11,33;14,47;11,33;14,47
506,90;10,71;15,10;10,71;15,10
507,00;13,53;15,10;13,53;15,10
507,10;15,41;16,04;15,41;16,04
507,20;15,41;15,41;15,41;15,41
507,30;16,35;15,10;16,35;15,10
507,40;17,29;17,29;17,29;17,29
507,50;16,67;18,24;16,67;18,24
507,60;16,04;16,35;16,04;16,35
507,70;17,92;14,47;17,92;14,47
507,80;17,92;14,16;17,92;14,16
507,90;17,61;13,84;17,61;13,84
508,00;18,55;14,47;18,55;14,47
508,10;16,35;15,10;16,35;15,10
508,20;14,16;15,73;14,16;15,73
508,30;15,10;15,73;15,10;15,73
508,40;13,53;14,78;13,53;14,78
508,50;11,33;15,10;11,33;15,10
508,60;11,65;15,10;11,65;15,10
508,70;11,02;15,10;11,02;15,10
508,80;10,08;14,47;10,08;14,47
508,90;10,08;15,10;10,08;15,10
509,00;11,96;16,04;11,96;16,04
509,10;12,90;16,98;12,90;16,98
509,20;12,90;16,04;12,90;16,04
509,30;15,41;15,10;15,41;15,10
509,40;16,98;15,41;16,98;15,41
509,50;14,47;16,98;14,47;16,98
509,60;12,27;17,29;12,27;17,29
509,70;13,84;16,67;13,84;16,67
509,80;15,73;16,35;15,73;16,35
509,90;15,73;15,73;15,73;15,73
510,00;11,96;15,10;11,96;15,10
510,10;7,88;15,10;7,88;15,10
510,20;7,25;14,78;7,25;14,78
510,30;6,94;14,47;6,94;14,47
510,40;6,63;14,16;6,63;14,16
510,50;6,94;13,84;6,94;13,84
510,60;7,25;14,16;7,25;14,16
510,70;7,57;14,16;7,57;14,16
510,80;7,57;13,84;7,57;13,84
510,90;7,88;14,16;7,88;14,16
511,00;7,88;13,53;7,88;13,53
511,10;7,57;13,53;7,57;13,53
511,20;7,57;13,53;7,57;13,53
511,30;6,94;13,22;6,94;13,22
511,40;7,25;13,84;7,25;13,84
511,50;7,57;14,47;7,57;14,47
511,60;7,25;13,22;7,25;13,22
511,70;7,25;12,90;7,25;12,90
511,80;7,25;12,59;7,25;12,59
511,90;7,88;13,22;7,88;13,22
512,00;7,88;12,90;7,88;12,90
512,10;7,88;12,90;7,88;12,90
512,20;8,20;12,59;8,20;12,59
512,30;8,51;12,90;8,51;12,90
512,40;8,51;12,59;8,51;12,59
512,50;8,51;12,90;8,51;12,90
512,60;8,51;12,90;8,51;12,90
512,70;8,82;12,90;8,82;12,90
512,80;8,82;13,22;8,82;13,22
512,90;8,51;12,90;8,51;12,90
513,00;8,51;12,90;8,51;12,90
513,10;8,51;12,90;8,51;12,90
513,20;8,82;13,84;8,82;13,84
513,30;9,14;13,84;9,14;13,84
513,40;9,14;13,84;9,14;13,84
513,50;8,82;13,53;8,82;13,53
513,60;9,14;14,16;9,14;14,16
513,70;8,82;13,53;8,82;13,53
513,80;9,14;13,84;9,14;13,84
513,90;8,82;13,84;8,82;13,84
514,00;9,14;14,16;9,14;14,16
514,10;9,14;13,84;9,14;13,84
514,20;9,14;13,84;9,14;13,84
514,30;9,14;13,53;9,14;13,53
514,40;9,45;13,84;9,45;13,84
514,50;9,45;13,22;9,45;13,22
514,60;9,76;13,84;9,76;13,84
514,70;10,08;14,16;10,08;14,16
514,80;10,08;14,78;10,08;14,78
514,90;9,45;13,84;9,45;13,84
515,00;9,45;14,16;9,45;14,16
515,10;9,45;14,16;9,45;14,16
515,20;8,82;13,53;8,82;13,53
515,30;8,82;13,22;8,82;13,22
515,40;8,82;13,22;8,82;13,22
515,50;8,82;13,22;8,82;13,22
515,60;8,82;13,53;8,82;13,53
515,70;9,45;14,16;9,45;14,16
515,80;9,45;14,16;9,45;14,16
515,90;9,45;14,47;9,45;14,47
516,00;10,08;14,78;10,08;14,78
516,10;10,71;15,10;10,71;15,10
516,20;10,08;15,10;10,08;15,10
516,30;11,02;16,67;11,02;16,67
516,40;11,65;16,98;11,65;16,98
516,50;11,33;16,67;11,33;16,67
516,60;11,02;16,35;11,02;16,35
516,70;11,02;16,35;11,02;16,35
516,80;11,65;16,67;11,65;16,67
516,90;11,65;16,67;11,65;16,67
517,00;11,02;16,35;11,02;16,35
517,10;11,33;16,67;11,33;16,67
517,20;11,02;15,73;11,02;15,73
517,30;11,65;16,98;11,65;16,98
517,40;11,96;17,61;11,96;17,61
517,50;12,59;18,24;12,59;18,24
517,60;12,59;17,92;12,59;17,92
517,70;12,27;17,29;12,27;17,29
517,80;11,65;17,29;11,65;17,29
517,90;11,33;16,98;11,33;16,98
518,00;11,65;17,29;11,65;17,29
518,10;12,27;18,24;12,27;18,24
518,20;12,90;18,55;12,90;18,55
518,30;12,90;18,86;12,90;18,86
518,40;12,90;18,86;12,90;18,86
518,50;13,84;20,43;13,84;20,43
518,60;15,41;21,37;15,41;21,37
518,70;14,16;20,12;14,16;20,12
518,80;13,53;19,80;13,53;19,80
518,90;13,53;19,49;13,53;19,49
519,00;13,53;20,12;13,53;20,12
519,10;14,16;20,75;14,16;20,75
519,20;15,41;22,63;15,41;22,63
519,30;16,35;22,31;16,35;22,31
519,40;17,61;23,57;17,61;23,57
519,50;19,80;25,76;19,80;25,76
519,60;26,39;31,73;26,39;31,73
519,70;30,47;34,55;30,47;34,55
519,80;30,47;33,92;30,47;33,92
519,90;25,45;29,84;25,45;29,84
520,00;19,80;25,45;19,80;25,45
520,10;16,98;22,31;16,98;22,31
520,20;16,35;21,69;16,35;21,69
520,30;15,41;21,06;15,41;21,06
520,40;14,78;20,43;14,78;20,43
520,50;14,16;19,80;14,16;19,80
520,60;14,47;20,43;14,47;20,43
520,70;15,10;20,43;15,10;20,43
520,80;14,16;19,18;14,16;19,18
520,90;11,65;16,04;11,65;16,04
521,00;10,71;15,10;10,71;15,10
521,10;10,39;14,78;10,39;14,78
521,20;10,39;14,78;10,39;14,78
521,30;10,39;14,47;10,39;14,47
521,40;10,71;14,16;10,71;14,16
521,50;11,33;15,10;11,33;15,10
521,60;11,96;15,41;11,96;15,41
521,70;12,27;15,41;12,27;15,41
521,80;11,96;15,10;11,96;15,10
521,90;11,02;14,47;11,02;14,47
522,00;10,71;13,84;10,71;13,84
522,10;9,45;12,59;9,45;12,59
522,20;8,82;12,27;8,82;12,27
522,30;8,82;11,65;8,82;11,65
522,40;8,82;11,96;8,82;11,96
522,50;8,82;11,65;8,82;11,65
522,60;8,51;11,96;8,51;11,96
522,70;9,14;12,27;9,14;12,27
522,80;9,14;12,27;9,14;12,27
522,90;8,51;11,65;8,51;11,65
523,00;8,51;11,65;8,51;11,65
523,10;8,20;11,33;8,20;11,33
523,20;8,20;11,02;8,20;11,02
523,30;8,20;11,33;8,20;11,33
523,40;7,88;11,02;7,88;11,02
523,50;7,88;11,33;7,88;11,33
523,60;7,57;11,02;7,57;11,02
523,70;7,25;10,39;7,25;10,39
523,80;7,25;10,08;7,25;10,08
523,90;7,88;10,71;7,88;10,71
524,00;7,57;10,39;7,57;10,39
524,10;7,25;10,71;7,25;10,71
524,20;7,57;10,39;7,57;10,39
524,30;7,25;10,71;7,25;10,71
524,40;7,25;10,71;7,25;10,71
524,50;6,94;10,39;6,94;10,39
524,60;7,25;10,39;7,25;10,39
524,70;7,25;11,02;7,25;11,02
524,80;7,25;10,39;7,25;10,39
524,90;6,94;10,39;6,94;10,39
525,00;6,94;11,02;6,94;11,02
525,10;6,63;10,71;6,63;10,71
525,20;6,63;11,02;6,63;11,02
525,30;7,25;11,02;7,25;11,02
525,40;6,63;10,71;6,63;10,71
525,50;6,94;11,02;6,94;11,02
525,60;6,94;10,71;6,94;10,71
525,70;7,25;11,65;7,25;11,65
525,80;7,25;11,65;7,25;11,65
525,90;6,94;11,65;6,94;11,65
526,00;6,94;11,65;6,94;11,65
526,10;6,94;11,65;6,94;11,65
526,20;6,94;11,65;6,94;11,65
526,30;6,63;11,65;6,63;11,65
526,40;6,94;11,33;6,94;11,33
526,50;6,94;11,96;6,94;11,96
526,60;7,25;11,65;7,25;11,65
526,70;6,94;11,65;6,94;11,65
526,80;7,25;11,65;7,25;11,65
526,90;7,57;11,96;7,57;11,96
527,00;7,57;11,96;7,57;11,96
527,10;7,25;11,96;7,25;11,96
527,20;7,57;11,65;7,57;11,65
527,30;8,20;11,65;8,20;11,65
527,40;8,51;11,65;8,51;11,65
527,50;9,14;11,96;9,14;11,96
527,60;9,45;11,65;9,45;11,65
527,70;8,51;11,96;8,51;11,96
527,80;7,25;11,96;7,25;11,96
527,90;7,25;11,65;7,25;11,65
528,00;7,88;12,27;7,88;12,27
528,10;8,51;11,96;8,51;11,96
528,20;7,88;11,65;7,88;11,65
528,30;7,25;11,65;7,25;11,65
528,40;6,94;11,65;6,94;11,65
528,50;7,25;11,33;7,25;11,33
528,60;7,88;11,33;7,88;11,33
528,70;8,20;11,65;8,20;11,65
528,80;8,20;11,33;8,20;11,33
528,90;8,51;11,33;8,51;11,33
529,00;8,51;11,65;8,51;11,65
529,10;7,88;11,02;7,88;11,02
529,20;7,88;11,02;7,88;11,02
529,30;7,57;11,02;7,57;11,02
529,40;8,20;11,33;8,20;11,33
529,50;8,20;11,02;8,20;11,02
529,60;8,20;11,33;8,20;11,33
529,70;8,20;11,33;8,20;11,33
529,80;8,20;11,65;8,20;11,65
529,90;7,88;11,65;7,88;11,65
530,00;8,51;11,96;8,51;11,96
530,10;8,82;12,27;8,82;12,27
530,20;9,14;12,59;9,14;12,59
530,30;10,08;13,22;10,08;13,22
530,40;9,45;13,22;9,45;13,22
530,50;9,14;12,59;9,14;12,59
530,60;8,51;11,65;8,51;11,65
530,70;8,82;11,02;8,82;11,02
530,80;8,51;11,65;8,51;11,65
530,90;8,51;11,33;8,51;11,33
531,00;8,51;11,65;8,51;11,65
531,10;9,14;11,33;9,14;11,33
531,20;8,51;10,71;8,51;10,71
531,30;8,51;11,02;8,51;11,02
531,40;8,51;10,71;8,51;10,71
531,50;8,82;11,33;8,82;11,33
531,60;8,51;11,02;8,51;11,02
531,70;8,82;11,33;8,82;11,33
531,80;9,14;10,39;9,14;10,39
531,90;8,51;10,71;8,51;10,71
532,00;7,88;11,02;7,88;11,02
532,10;8,51;10,39;8,51;10,39
532,20;8,82;10,71;8,82;10,71
532,30;8,51;10,71;8,51;10,71
532,40;8,20;11,02;8,20;11,02
532,50;8,51;11,33;8,51;11,33
532,60;9,14;11,02;9,14;11,02
532,70;8,51;10,08;8,51;10,08
532,80;8,51;9,76;8,51;9,76
532,90;8,20;9,76;8,20;9,76
533,00;9,45;10,08;9,45;10,08
533,10;9,45;10,08;9,45;10,08
533,20;9,45;10,39;9,45;10,39
533,30;9,45;10,39;9,45;10,39
533,40;9,76;11,33;9,76;11,33
533,50;10,08;11,33;10,08;11,33
533,60;10,08;11,02;10,08;11,02
533,70;10,08;10,71;10,08;10,71
533,80;10,71;11,65;10,71;11,65
533,90;10,39;11,33;10,39;11,33
534,00;10,08;11,65;10,08;11,65
534,10;11,33;13,22;11,33;13,22
534,20;12,27;14,16;12,27;14,16
534,30;13,53;15,73;13,53;15,73
534,40;19,49;22,00;19,49;22,00
534,50;25,14;27,02;25,14;27,02
534,60;26,71;28,27;26,71;28,27
534,70;23,57;25,76;23,57;25,76
534,80;18,55;20,12;18,55;20,12
534,90;12,27;13,84;12,27;13,84
535,00;11,96;13,22;11,96;13,22
535,10;10,39;11,02;10,39;11,02
535,20;9,45;10,08;9,45;10,08
535,30;8,82;9,76;8,82;9,76
535,40;8,51;9,14;8,51;9,14
535,50;8,20;8,82;8,20;8,82
535,60;7,88;8,51;7,88;8,51
535,70;7,57;8,20;7,57;8,20
535,80;7,57;7,88;7,57;7,88
535,90;6,94;7,57;6,94;7,57
536,00;6,94;7,57;6,94;7,57
536,10;6,63;7,57;6,63;7,57
536,20;6,31;6,94;6,31;6,94
536,30;6,63;6,63;6,63;6,63
536,40;6,63;6,94;6,63;6,94
536,50;6,63;6,63;6,63;6,63
536,60;6,63;6,94;6,63;6,94
536,70;6,31;6,63;6,31;6,63
536,80;6,00;6,31;6,00;6,31
536,90;6,31;6,63;6,31;6,63
537,00;6,00;6,00;6,00;6,00
537,10;6,00;6,00;6,00;6,00
537,20;6,00;6,00;6,00;6,00
537,30;5,69;5,69;5,69;5,69
537,40;5,69;5,69;5,69;5,69
537,50;6,00;6,00;6,00;6,00
537,60;5,69;5,69;5,69;5,69
537,70;5,69;6,00;5,69;6,00
537,80;6,00;6,31;6,00;6,31
537,90;7,57;7,25;7,57;7,25
538,00;7,57;7,88;7,57;7,88
538,10;11,96;12,27;11,96;12,27
538,20;16,98;17,61;16,98;17,61
538,30;19,49;20,12;19,49;20,12
538,40;17,29;17,29;17,29;17,29
538,50;12,27;11,65;12,27;11,65
538,60;7,88;7,25;7,88;7,25
