470.000,-107.8
470.025,-107.3
470.050,-108.4
470.075,-108.1
470.100,-108.4
470.125,-108.4
470.150,-108.4
470.175,-108.4
470.200,-108.4
470.225,-108.4
470.250,-108.4
470.275,-108.4
470.300,-108.4
470.325,-108.4
470.350,-108.4
470.375,-108.4
470.400,-108.4
470.425,-108.4
470.450,-108.2
470.475,-108.4
470.500,-108.4
470.525,-108.4
470.550,-108.2
470.575,-108.2
470.600,-108.4
470.625,-108.4
470.650,-108.4
470.675,-108.4
470.700,-108.4
470.725,-108.4
470.750,-108.4
470.775,-108.4
470.800,-108.4
470.825,-108.4
470.850,-108.4
470.875,-108.4
470.900,-108.4
470.925,-108.4
470.950,-108.4
470.975,-108.4
471.000,-108.4
471.025,-108.4
471.050,-108.4
471.075,-108.4
471.100,-108.4
471.125,-108.4
471.150,-108.4
471.175,-108.4
471.200,-108.4
471.225,-108.4
471.250,-108.4
471.275,-108.4
471.300,-108.4
471.325,-108.4
471.350,-108.4
471.375,-108.3
471.400,-108.4
471.425,-108.4
471.450,-108.4
471.475,-108.4
471.500,-108.4
471.525,-108.4
471.550,-108.4
471.575,-108.4
471.600,-108.4
471.625,-108.4
471.650,-108.4
471.675,-108.4
471.700,-108.4
471.725,-108.4
471.750,-108.4
471.775,-108.3
471.800,-108.4
471.825,-108.4
471.850,-108.4
471.875,-108.4
471.900,-108.4
471.925,-108.4
471.950,-108.4
471.975,-108.2
472.000,-108.4
472.025,-108.4
472.050,-108.4
472.075,-108.4
472.100,-108.4
472.125,-108.4
472.150,-108.4
472.175,-108.4
472.200,-108.4
472.225,-108.4
472.250,-108.4
472.275,-108.4
472.300,-108.4
472.325,-108.4
472.350,-108.4
472.375,-108.4
472.400,-108.4
472.425,-108.4
472.450,-108.4
472.475,-108.4
472.500,-108.3
472.525,-108.4
472.550,-108.4
472.575,-108.4
472.600,-108.2
472.625,-107.8
472.650,-108.1
472.675,-108.4
472.700,-108.4
472.725,-108.4
472.750,-108.4
472.775,-108.4
472.800,-105.6
472.825,-104.1
472.850,-107.4
472.875,-107.6
472.900,-108.0
472.925,-108.0
472.950,-107.8
472.975,-108.0
473.000,-108.0
473.025,-107.9
473.050,-108.0
473.075,-108.0
473.100,-107.8
473.125,-107.9
473.150,-107.9
473.175,-108.0
473.200,-108.0
473.225,-108.0
473.250,-107.5
473.275,-108.0
473.300,-107.9
473.325,-107.9
473.350,-107.9
473.375,-107.8
473.400,-108.0
473.425,-108.0
473.450,-107.6
473.475,-108.0
473.500,-108.0
473.525,-108.0
473.550,-108.0
473.575,-107.9
473.600,-107.9
473.625,-107.9
473.650,-108.0
473.675,-108.0
473.700,-107.9
473.725,-108.0
473.750,-107.4
473.775,-107.9
473.800,-108.0
473.825,-107.9
473.850,-107.9
473.875,-108.0
473.900,-108.0
473.925,-108.0
473.950,-107.5
473.975,-108.0
474.000,-107.9
474.025,-108.0
474.050,-108.0
474.075,-108.0
474.100,-108.0
474.125,-108.0
474.150,-108.0
474.175,-108.0
474.200,-108.0
474.225,-108.0
474.250,-108.0
474.275,-107.5
474.300,-108.0
474.325,-108.0
474.350,-107.8
474.375,-108.0
474.400,-108.0
474.425,-108.0
474.450,-108.0
474.475,-108.0
474.500,-107.8
474.525,-107.8
474.550,-107.6
474.575,-107.8
474.600,-107.9
474.625,-108.0
474.650,-107.6
474.675,-108.0
474.700,-108.0
474.725,-108.0
474.750,-108.0
474.775,-107.9
474.800,-108.0
474.825,-107.2
474.850,-107.9
474.875,-107.6
474.900,-108.0
474.925,-107.8
474.950,-108.0
474.975,-107.7
475.000,-107.9
475.025,-108.0
475.050,-107.9
475.075,-107.9
475.100,-108.0
475.125,-108.0
475.150,-107.9
475.175,-108.0
475.200,-107.9
475.225,-107.7
475.250,-107.9
475.275,-107.8
475.300,-107.6
475.325,-107.9
475.350,-107.9
475.375,-108.0
475.400,-108.0
475.425,-107.4
475.450,-108.0
475.475,-107.8
475.500,-108.0
475.525,-108.0
475.550,-107.6
475.575,-107.6
475.600,-103.9
475.625,-102.9
475.650,-105.9
475.675,-106.2
475.700,-106.7
475.725,-107.3
475.750,-107.2
475.775,-107.3
475.800,-106.6
475.825,-107.5
475.850,-107.2
475.875,-105.5
475.900,-104.9
475.925,-107.0
475.950,-107.2
475.975,-107.1
476.000,-107.4
476.025,-107.0
476.050,-107.2
476.075,-107.5
476.100,-107.3
476.125,-106.8
476.150,-106.8
476.175,-107.4
476.200,-107.2
476.225,-107.1
476.250,-107.4
476.275,-107.2
476.300,-107.2
476.325,-107.4
476.350,-107.1
476.375,-107.1
476.400,-107.5
476.425,-107.2
476.450,-107.1
476.475,-107.5
476.500,-107.1
476.525,-107.2
476.550,-107.4
476.575,-107.3
476.600,-107.5
476.625,-107.4
476.650,-107.2
476.675,-107.1
476.700,-106.9
476.725,-106.8
476.750,-107.3
476.775,-106.8
476.800,-107.1
476.825,-107.4
476.850,-107.2
476.875,-107.1
476.900,-107.4
476.925,-107.4
476.950,-107.1
476.975,-103.9
477.000,-107.2
477.025,-107.5
477.050,-107.1
477.075,-106.8
477.100,-107.4
477.125,-107.0
477.150,-107.3
477.175,-107.0
477.200,-107.5
477.225,-107.2
477.250,-107.5
477.275,-107.0
477.300,-106.9
477.325,-107.4
477.350,-107.5
477.375,-107.1
477.400,-107.2
477.425,-106.6
477.450,-107.0
477.475,-107.5
477.500,-107.2
477.525,-107.3
477.550,-107.5
477.575,-107.4
477.600,-107.1
477.625,-106.7
477.650,-107.2
477.675,-107.5
477.700,-107.5
477.725,-107.4
477.750,-107.1
477.775,-106.6
477.800,-107.1
477.825,-107.5
477.850,-107.5
477.875,-107.4
477.900,-107.2
477.925,-106.3
477.950,-107.1
477.975,-106.9
478.000,-106.8
478.025,-106.1
478.050,-106.8
478.075,-107.2
478.100,-107.2
478.125,-107.3
478.150,-106.8
478.175,-107.1
478.200,-107.2
478.225,-107.0
478.250,-107.2
478.275,-107.4
478.300,-107.4
478.325,-107.4
478.350,-106.9
478.375,-106.9
478.400,-107.1
478.425,-107.3
478.450,-107.0
478.475,-107.1
478.500,-107.0
478.525,-107.5
478.550,-106.9
478.575,-107.1
478.600,-106.9
478.625,-106.9
478.650,-107.2
478.675,-103.6
478.700,-104.2
478.725,-107.0
478.750,-107.2
478.775,-106.9
478.800,-106.9
478.825,-107.1
478.850,-106.6
478.875,-107.3
478.900,-106.0
478.925,-105.4
478.950,-103.5
478.975,-104.2
479.000,-105.8
479.025,-107.2
479.050,-107.2
479.075,-107.1
479.100,-107.5
479.125,-107.5
479.150,-107.0
479.175,-107.5
479.200,-105.9
479.225,-107.3
479.250,-107.2
479.275,-107.4
479.300,-105.6
479.325,-107.1
479.350,-107.1
479.375,-107.2
479.400,-107.3
479.425,-106.9
479.450,-106.6
479.475,-107.3
479.500,-106.8
479.525,-106.6
479.550,-106.5
479.575,-107.3
479.600,-107.4
479.625,-106.9
479.650,-106.9
479.675,-107.2
479.700,-107.2
479.725,-107.5
479.750,-105.4
479.775,-101.6
479.800,-107.1
479.825,-107.3
479.850,-107.4
479.875,-107.4
479.900,-107.4
479.925,-107.0
479.950,-107.5
479.975,-107.5
480.000,-107.5
480.025,-107.2
480.050,-106.9
480.075,-107.5
480.100,-107.1
480.125,-107.0
480.150,-106.9
480.175,-107.2
480.200,-107.1
480.225,-106.8
480.250,-107.4
480.275,-106.6
480.300,-107.0
480.325,-107.3
480.350,-107.3
480.375,-107.2
480.400,-107.2
480.425,-107.4
480.450,-107.2
480.475,-107.2
480.500,-107.1
480.525,-107.3
480.550,-107.1
480.575,-106.9
480.600,-106.7
480.625,-107.4
480.650,-106.4
480.675,-107.2
480.700,-107.2
480.725,-107.3
480.750,-106.1
480.775,-107.5
480.800,-107.5
480.825,-105.4
480.850,-106.5
480.875,-106.9
480.900,-106.8
480.925,-107.3
480.950,-106.5
480.975,-107.4
481.000,-107.5
481.025,-107.3
481.050,-107.3
481.075,-107.3
481.100,-107.2
481.125,-107.4
481.150,-107.5
481.175,-107.4
481.200,-107.1
481.225,-106.7
481.250,-107.1
481.275,-107.5
481.300,-107.2
481.325,-107.4
481.350,-107.5
481.375,-107.5
481.400,-107.1
481.425,-107.2
481.450,-107.0
481.475,-107.2
481.500,-107.1
481.525,-107.2
481.550,-107.2
481.575,-107.2
481.600,-106.9
481.625,-107.5
481.650,-107.2
481.675,-106.3
481.700,-105.8
481.725,-106.4
481.750,-101.6
481.775,-105.8
481.800,-104.6
481.825,-107.1
481.850,-107.3
481.875,-107.1
481.900,-107.1
481.925,-103.7
481.950,-104.4
481.975,-104.2
482.000,-102.2
482.025,-99.1
482.050,-99.1
482.075,-101.5
482.100,-105.4
482.125,-106.0
482.150,-107.1
482.175,-106.4
482.200,-107.0
482.225,-107.5
482.250,-107.0
482.275,-107.5
482.300,-107.1
482.325,-107.2
482.350,-107.5
482.375,-107.0
482.400,-106.5
482.425,-107.2
482.450,-107.3
482.475,-106.8
482.500,-107.5
482.525,-107.5
482.550,-106.3
482.575,-106.8
482.600,-106.5
482.625,-104.8
482.650,-103.6
482.675,-100.6
482.700,-101.7
482.725,-103.9
482.750,-104.2
482.775,-103.6
482.800,-103.2
482.825,-105.9
482.850,-106.9
482.875,-107.1
482.900,-106.5
482.925,-107.4
482.950,-106.9
482.975,-107.2
483.000,-107.2
483.025,-107.3
483.050,-107.2
483.075,-107.4
483.100,-107.1
483.125,-107.5
483.150,-107.5
483.175,-106.8
483.200,-107.4
483.225,-107.1
483.250,-106.3
483.275,-106.4
483.300,-107.4
483.325,-106.6
483.350,-107.4
483.375,-106.9
483.400,-107.5
483.425,-107.1
483.450,-106.6
483.475,-107.4
483.500,-107.5
483.525,-107.1
483.550,-107.2
483.575,-107.1
483.600,-107.2
483.625,-107.2
483.650,-107.5
483.675,-107.5
483.700,-107.5
483.725,-107.5
483.750,-107.0
483.775,-107.4
483.800,-107.3
483.825,-107.4
483.850,-107.2
483.875,-106.9
483.900,-107.1
483.925,-106.8
483.950,-107.3
483.975,-107.4
484.000,-106.9
484.025,-107.2
484.050,-107.4
484.075,-107.5
484.100,-107.4
484.125,-107.5
484.150,-107.5
484.175,-107.2
484.200,-107.4
484.225,-107.4
484.250,-107.4
484.275,-107.3
484.300,-107.5
484.325,-107.2
484.350,-107.5
484.375,-107.2
484.400,-107.2
484.425,-107.1
484.450,-106.6
484.475,-106.9
