Receiver;WL 1
Date/Time;29-06-2023 11-15-20 AM
RFUnit;dB
Owner;
ScanCity;Keuruu
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Keuruun keskusurheilukentt�
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;6.0206
470025;;6.0206
470050;;6.0206
470075;;6.0206
470100;;0
470125;;0
470150;;0
470175;;0
470200;;0
470225;;0
470250;;0
470275;;0
470300;;0
470325;;0
470350;;0
470375;;0
470400;;0
470425;;0
470450;;0
470475;;0
470500;;0
470525;;0
470550;;0
470575;;0
470600;;0
470625;;0
470650;;0
470675;;0
470700;;0
470725;;0
470750;;0
470775;;0
470800;;0
470825;;0
470850;;0
470875;;0
470900;;0
470925;;0
470950;;0
470975;;0
471000;;0
471025;;0
471050;;0
471075;;0
471100;;0
471125;;0
471150;;0
471175;;0
471200;;0
471225;;0
471250;;0
471275;;0
471300;;0
471325;;0
471350;;0
471375;;0
471400;;0
471425;;0
471450;;0
471475;;0
471500;;0
471525;;0
471550;;0
471575;;0
471600;;0
471625;;0
471650;;0
471675;;0
471700;;0
471725;;0
471750;;0
471775;;0
471800;;0
471825;;0
471850;;0
471875;;0
471900;;0
471925;;0
471950;;0
471975;;0
472000;;0
472025;;0
472050;;0
472075;;0
472100;;0
472125;;0
472150;;0
472175;;0
472200;;0
472225;;0
472250;;0
472275;;0
472300;;0
472325;;0
472350;;0
472375;;0
472400;;0
472425;;0
472450;;0
472475;;0
472500;;0
472525;;0
472550;;0
472575;;0
472600;;0
472625;;0
472650;;0
472675;;0
472700;;0
472725;;0
472750;;0
472775;;0
472800;;0
472825;;0
472850;;0
472875;;0
472900;;0
472925;;0
472950;;0
472975;;0
473000;;0
473025;;0
473050;;0
473075;;0
473100;;0
473125;;0
473150;;0
473175;;0
473200;;0
473225;;0
473250;;0
473275;;0
473300;;0
473325;;0
473350;;0
473375;;0
473400;;0
473425;;0
473450;;0
473475;;0
473500;;0
473525;;0
473550;;0
473575;;0
473600;;0
473625;;0
473650;;0
473675;;0
473700;;0
473725;;0
473750;;0
473775;;0
473800;;0
473825;;0
473850;;0
473875;;0
473900;;0
473925;;0
473950;;0
473975;;0
474000;;0
474025;;0
474050;;0
474075;;6.0206
474100;;6.0206
474125;;6.0206
474150;;6.0206
474175;;6.0206
474200;;6.0206
474225;;6.0206
474250;;6.0206
474275;;6.0206
474300;;6.0206
474325;;0
474350;;0
474375;;0
474400;;0
474425;;0
474450;;0
474475;;0
474500;;0
474525;;0
474550;;0
474575;;0
474600;;0
474625;;0
474650;;0
474675;;0
474700;;0
474725;;0
474750;;0
474775;;0
474800;;0
474825;;0
474850;;0
474875;;0
474900;;0
474925;;6.0206
474950;;6.0206
474975;;6.0206
475000;;6.0206
475025;;6.0206
475050;;6.0206
475075;;6.0206
475100;;6.0206
475125;;0
475150;;0
475175;;6.0206
475200;;0
475225;;0
475250;;0
475275;;0
475300;;0
475325;;0
475350;;0
475375;;0
475400;;0
475425;;0
475450;;0
475475;;0
475500;;0
475525;;0
475550;;0
475575;;0
475600;;0
475625;;0
475650;;0
475675;;6.0206
475700;;6.0206
475725;;6.0206
475750;;9.54243
475775;;6.0206
475800;;6.0206
475825;;6.0206
475850;;6.0206
475875;;6.0206
475900;;6.0206
475925;;6.0206
475950;;0
475975;;6.0206
476000;;6.0206
476025;;6.0206
476050;;6.0206
476075;;6.0206
476100;;6.0206
476125;;6.0206
476150;;6.0206
476175;;6.0206
476200;;0
476225;;0
476250;;0
476275;;0
476300;;6.0206
476325;;6.0206
476350;;6.0206
476375;;6.0206
476400;;6.0206
476425;;6.0206
476450;;6.0206
476475;;6.0206
476500;;6.0206
476525;;6.0206
476550;;6.0206
476575;;0
476600;;0
476625;;0
476650;;0
476675;;0
476700;;0
476725;;0
476750;;0
476775;;0
476800;;0
476825;;0
476850;;0
476875;;0
476900;;0
476925;;0
476950;;0
476975;;0
477000;;0
477025;;0
477050;;0
477075;;0
477100;;0
477125;;0
477150;;0
477175;;0
477200;;0
477225;;0
477250;;0
477275;;0
477300;;0
477325;;6.0206
477350;;0
477375;;0
477400;;0
477425;;0
477450;;0
477475;;0
477500;;0
477525;;0
477550;;0
477575;;0
477600;;0
477625;;0
477650;;0
477675;;0
477700;;0
477725;;0
477750;;0
477775;;0
477800;;0
477825;;0
477850;;0
477875;;0
477900;;0
477925;;0
477950;;0
477975;;0
478000;;0
478025;;0
478050;;0
478075;;0
478100;;0
478125;;0
478150;;0
478175;;0
478200;;0
478225;;0
478250;;0
478275;;0
478300;;0
478325;;0
478350;;6.0206
478375;;0
478400;;0
478425;;0
478450;;0
478475;;0
478500;;0
478525;;0
478550;;0
478575;;0
478600;;0
478625;;0
478650;;0
478675;;0
478700;;0
478725;;0
478750;;0
478775;;0
478800;;6.0206
478825;;6.0206
478850;;6.0206
478875;;6.0206
478900;;6.0206
478925;;6.0206
478950;;6.0206
478975;;6.0206
479000;;6.0206
479025;;6.0206
479050;;6.0206
479075;;6.0206
479100;;6.0206
479125;;6.0206
479150;;6.0206
479175;;6.0206
479200;;6.0206
479225;;6.0206
479250;;6.0206
479275;;6.0206
479300;;6.0206
479325;;6.0206
479350;;0
479375;;0
479400;;0
479425;;0
479450;;0
479475;;0
479500;;0
479525;;0
479550;;0
479575;;0
479600;;0
479625;;0
479650;;0
479675;;0
479700;;0
479725;;0
479750;;0
479775;;0
479800;;6.0206
479825;;6.0206
479850;;6.0206
479875;;6.0206
479900;;6.0206
479925;;6.0206
479950;;6.0206
479975;;6.0206
480000;;6.0206
480025;;6.0206
480050;;6.0206
480075;;6.0206
480100;;6.0206
480125;;6.0206
480150;;6.0206
480175;;6.0206
480200;;6.0206
480225;;6.0206
480250;;6.0206
480275;;6.0206
480300;;6.0206
480325;;6.0206
480350;;6.0206
480375;;6.0206
480400;;6.0206
480425;;6.0206
480450;;6.0206
480475;;6.0206
480500;;6.0206
480525;;6.0206
480550;;6.0206
480575;;0
480600;;6.0206
480625;;0
480650;;6.0206
480675;;6.0206
480700;;6.0206
480725;;6.0206
480750;;6.0206
480775;;6.0206
480800;;6.0206
480825;;6.0206
480850;;6.0206
480875;;6.0206
480900;;0
480925;;6.0206
480950;;0
480975;;0
481000;;0
481025;;0
481050;;0
481075;;0
481100;;0
481125;;6.0206
481150;;6.0206
481175;;0
481200;;6.0206
481225;;6.0206
481250;;6.0206
481275;;6.0206
481300;;6.0206
481325;;6.0206
481350;;6.0206
481375;;6.0206
481400;;6.0206
481425;;6.0206
481450;;6.0206
481475;;6.0206
481500;;6.0206
481525;;6.0206
481550;;6.0206
481575;;6.0206
481600;;6.0206
481625;;6.0206
481650;;6.0206
481675;;6.0206
481700;;6.0206
481725;;6.0206
481750;;6.0206
481775;;6.0206
481800;;6.0206
481825;;6.0206
481850;;6.0206
481875;;6.0206
481900;;6.0206
481925;;6.0206
481950;;6.0206
481975;;6.0206
482000;;6.0206
482025;;6.0206
482050;;0
482075;;6.0206
482100;;6.0206
482125;;0
482150;;0
482175;;0
482200;;0
482225;;0
482250;;0
482275;;0
482300;;0
482325;;6.0206
482350;;0
482375;;0
482400;;0
482425;;0
482450;;0
482475;;0
482500;;0
482525;;0
482550;;0
482575;;0
482600;;0
482625;;0
482650;;0
482675;;0
482700;;0
482725;;6.0206
482750;;6.0206
482775;;6.0206
482800;;6.0206
482825;;6.0206
482850;;6.0206
482875;;6.0206
482900;;6.0206
482925;;6.0206
482950;;6.0206
482975;;0
483000;;0
483025;;0
483050;;0
483075;;0
483100;;0
483125;;0
483150;;0
483175;;0
483200;;0
483225;;0
483250;;0
483275;;0
483300;;0
483325;;6.0206
483350;;0
483375;;0
483400;;0
483425;;0
483450;;0
483475;;0
483500;;0
483525;;0
483550;;0
483575;;0
483600;;0
483625;;0
483650;;0
483675;;0
483700;;0
483725;;0
483750;;0
483775;;6.0206
483800;;6.0206
483825;;6.0206
483850;;6.0206
483875;;6.0206
483900;;6.0206
483925;;6.0206
483950;;6.0206
483975;;6.0206
484000;;6.0206
484025;;6.0206
484050;;6.0206
484075;;6.0206
484100;;6.0206
484125;;0
484150;;6.0206
484175;;6.0206
484200;;6.0206
484225;;6.0206
484250;;6.0206
484275;;6.0206
484300;;6.0206
484325;;6.0206
484350;;6.0206
484375;;6.0206
484400;;6.0206
484425;;6.0206
484450;;6.0206
484475;;6.0206
484500;;6.0206
484525;;6.0206
484550;;6.0206
484575;;6.0206
484600;;6.0206
484625;;6.0206
484650;;0
484675;;6.0206
484700;;6.0206
484725;;0
484750;;6.0206
484775;;6.0206
484800;;6.0206
484825;;6.0206
484850;;6.0206
484875;;6.0206
484900;;0
484925;;6.0206
484950;;6.0206
484975;;0
485000;;6.0206
485025;;0
485050;;6.0206
485075;;6.0206
485100;;6.0206
485125;;6.0206
485150;;6.0206
485175;;6.0206
485200;;0
485225;;0
485250;;6.0206
485275;;0
485300;;6.0206
485325;;6.0206
485350;;6.0206
485375;;6.0206
485400;;6.0206
485425;;6.0206
485450;;6.0206
485475;;0
485500;;6.0206
485525;;0
485550;;0
485575;;0
485600;;0
485625;;0
485650;;6.0206
485675;;6.0206
485700;;6.0206
485725;;6.0206
485750;;6.0206
485775;;0
485800;;0
485825;;6.0206
485850;;6.0206
485875;;6.0206
485900;;0
485925;;0
485950;;0
485975;;0
486000;;0
486025;;6.0206
486050;;0
486075;;0
486100;;0
486125;;0
486150;;0
486175;;0
486200;;0
486225;;0
486250;;0
486275;;0
486300;;0
486325;;0
486350;;0
486375;;0
486400;;0
486425;;0
486450;;0
486475;;0
486500;;0
486525;;0
486550;;0
486575;;0
486600;;0
486625;;0
486650;;0
486675;;0
486700;;6.0206
486725;;0
486750;;6.0206
486775;;6.0206
486800;;6.0206
486825;;0
486850;;0
486875;;0
486900;;6.0206
486925;;0
486950;;0
486975;;0
487000;;0
487025;;0
487050;;0
487075;;0
487100;;0
487125;;0
487150;;0
487175;;0
487200;;0
487225;;0
487250;;6.0206
487275;;6.0206
487300;;6.0206
487325;;6.0206
487350;;6.0206
487375;;6.0206
487400;;6.0206
487425;;6.0206
487450;;6.0206
487475;;9.54243
487500;;6.0206
487525;;6.0206
487550;;6.0206
487575;;6.0206
487600;;6.0206
487625;;6.0206
487650;;6.0206
487675;;6.0206
487700;;6.0206
487725;;6.0206
487750;;6.0206
487775;;6.0206
487800;;6.0206
487825;;0
487850;;6.0206
487875;;6.0206
487900;;0
487925;;0
487950;;0
487975;;0
488000;;0
488025;;0
488050;;0
488075;;0
488100;;0
488125;;6.0206
488150;;6.0206
488175;;6.0206
488200;;6.0206
488225;;6.0206
488250;;6.0206
488275;;6.0206
488300;;6.0206
488325;;6.0206
488350;;6.0206
488375;;6.0206
488400;;6.0206
488425;;6.0206
488450;;6.0206
488475;;6.0206
488500;;6.0206
488525;;6.0206
488550;;6.0206
488575;;6.0206
488600;;6.0206
488625;;6.0206
488650;;6.0206
488675;;6.0206
488700;;6.0206
488725;;6.0206
488750;;0
488775;;6.0206
488800;;0
488825;;6.0206
488850;;0
488875;;0
488900;;0
488925;;0
488950;;0
488975;;0
489000;;0
489025;;0
489050;;0
489075;;0
489100;;0
489125;;0
489150;;0
489175;;0
489200;;0
489225;;0
489250;;0
489275;;0
489300;;0
489325;;0
489350;;0
489375;;0
489400;;0
489425;;0
489450;;0
489475;;0
489500;;0
489525;;0
489550;;0
489575;;0
489600;;0
489625;;0
489650;;0
489675;;0
489700;;0
489725;;0
489750;;0
489775;;0
489800;;0
489825;;0
489850;;0
489875;;0
489900;;0
489925;;0
489950;;0
489975;;0
490000;;0
490025;;0
490050;;0
490075;;0
490100;;0
490125;;0
490150;;0
490175;;-9999
490200;;-9999
490225;;0
490250;;0
490275;;0
490300;;0
490325;;0
490350;;0
490375;;0
490400;;0
490425;;0
490450;;0
490475;;0
490500;;0
490525;;0
490550;;0
490575;;0
490600;;0
490625;;0
490650;;0
490675;;0
490700;;0
490725;;0
490750;;0
490775;;0
490800;;0
490825;;0
490850;;0
490875;;0
490900;;0
490925;;0
490950;;0
490975;;0
491000;;0
491025;;0
491050;;0
491075;;0
491100;;0
491125;;0
491150;;0
491175;;0
491200;;0
491225;;0
491250;;0
491275;;0
491300;;0
491325;;0
491350;;6.0206
491375;;6.0206
491400;;9.54243
491425;;9.54243
491450;;12.0412
491475;;13.9794
491500;;15.563
491525;;15.563
491550;;13.9794
491575;;12.0412
491600;;12.0412
491625;;9.54243
491650;;6.0206
491675;;6.0206
491700;;6.0206
491725;;0
491750;;0
491775;;0
491800;;0
491825;;0
491850;;0
491875;;0
491900;;0
491925;;0
491950;;0
491975;;0
492000;;0
492025;;0
492050;;0
492075;;0
492100;;0
492125;;0
492150;;0
492175;;-9999
492200;;0
492225;;0
492250;;0
492275;;0
492300;;0
492325;;0
492350;;0
492375;;0
492400;;0
492425;;0
492450;;0
492475;;0
492500;;0
492525;;0
492550;;0
492575;;0
492600;;0
492625;;0
492650;;0
492675;;0
492700;;0
492725;;0
492750;;0
492775;;0
492800;;0
492825;;0
492850;;0
492875;;0
492900;;0
492925;;0
492950;;0
492975;;0
493000;;0
493025;;0
493050;;0
493075;;0
493100;;0
493125;;0
493150;;0
493175;;0
493200;;0
493225;;0
493250;;0
493275;;0
493300;;0
493325;;0
493350;;0
493375;;0
493400;;0
493425;;0
493450;;0
493475;;0
493500;;0
493525;;0
493550;;0
493575;;0
493600;;0
493625;;6.0206
493650;;0
493675;;0
493700;;6.0206
493725;;0
493750;;6.0206
493775;;0
493800;;0
493825;;0
493850;;0
493875;;0
493900;;0
493925;;0
493950;;0
493975;;0
494000;;0
494025;;0
494050;;0
494075;;0
494100;;0
494125;;0
494150;;0
494175;;0
494200;;0
494225;;0
494250;;0
494275;;0
494300;;0
494325;;0
494350;;0
494375;;0
494400;;0
494425;;0
494450;;0
494475;;0
494500;;0
494525;;0
494550;;0
494575;;0
494600;;0
494625;;0
494650;;0
494675;;0
494700;;0
494725;;0
494750;;0
494775;;0
494800;;0
494825;;0
494850;;0
494875;;0
494900;;0
494925;;0
494950;;0
494975;;0
495000;;0
495025;;0
495050;;0
495075;;0
495100;;0
495125;;0
495150;;0
495175;;0
495200;;0
495225;;0
495250;;0
495275;;0
495300;;0
495325;;0
495350;;0
495375;;0
495400;;0
495425;;0
495450;;0
495475;;0
495500;;0
495525;;0
495550;;0
495575;;0
495600;;0
495625;;0
495650;;0
495675;;0
495700;;0
495725;;6.0206
495750;;6.0206
495775;;6.0206
495800;;6.0206
495825;;6.0206
495850;;6.0206
495875;;6.0206
495900;;6.0206
495925;;6.0206
495950;;6.0206
495975;;6.0206
496000;;6.0206
496025;;9.54243
496050;;9.54243
496075;;6.0206
496100;;6.0206
496125;;9.54243
496150;;6.0206
496175;;6.0206
496200;;6.0206
496225;;6.0206
496250;;6.0206
496275;;6.0206
496300;;6.0206
496325;;0
496350;;0
496375;;0
496400;;0
496425;;0
496450;;0
496475;;6.0206
496500;;0
496525;;0
496550;;0
496575;;0
496600;;0
496625;;6.0206
496650;;0
496675;;0
496700;;0
496725;;6.0206
496750;;0
496775;;6.0206
496800;;6.0206
496825;;6.0206
496850;;6.0206
496875;;6.0206
496900;;13.9794
496925;;12.0412
496950;;15.563
496975;;12.0412
497000;;12.0412
497025;;12.0412
497050;;12.0412
497075;;9.54243
497100;;6.0206
497125;;0
497150;;0
497175;;0
497200;;0
497225;;0
497250;;0
497275;;0
497300;;0
497325;;0
497350;;0
497375;;0
497400;;0
497425;;0
497450;;0
497475;;0
497500;;0
497525;;0
497550;;0
497575;;0
497600;;6.0206
497625;;6.0206
497650;;0
497675;;0
497700;;0
497725;;6.0206
497750;;0
497775;;0
497800;;0
497825;;0
497850;;0
497875;;0
497900;;0
497925;;0
497950;;0
497975;;0
498000;;0
498025;;0
498050;;0
498075;;0
498100;;0
498125;;0
498150;;0
498175;;0
498200;;0
498225;;0
498250;;0
498275;;0
498300;;0
498325;;0
498350;;0
498375;;0
498400;;0
498425;;0
498450;;0
498475;;0
498500;;0
498525;;0
498550;;0
498575;;0
498600;;0
498625;;0
498650;;0
498675;;0
498700;;0
498725;;0
498750;;0
498775;;0
498800;;0
498825;;0
498850;;0
498875;;0
498900;;0
498925;;6.0206
498950;;6.0206
498975;;6.0206
499000;;6.0206
499025;;6.0206
499050;;6.0206
499075;;6.0206
499100;;6.0206
499125;;6.0206
499150;;6.0206
499175;;0
499200;;6.0206
499225;;6.0206
499250;;6.0206
499275;;6.0206
499300;;6.0206
499325;;6.0206
499350;;6.0206
499375;;6.0206
499400;;6.0206
499425;;6.0206
499450;;6.0206
499475;;6.0206
499500;;6.0206
499525;;6.0206
499550;;6.0206
499575;;6.0206
499600;;6.0206
499625;;6.0206
499650;;9.54243
499675;;9.54243
499700;;9.54243
499725;;9.54243
499750;;9.54243
499775;;9.54243
499800;;9.54243
499825;;12.0412
499850;;12.0412
499875;;13.9794
499900;;15.563
499925;;19.0849
499950;;20
499975;;20.8279
500000;;20.8279
500025;;20
500050;;20
500075;;16.902
500100;;15.563
500125;;12.0412
500150;;12.0412
500175;;12.0412
500200;;9.54243
500225;;9.54243
500250;;9.54243
500275;;9.54243
500300;;6.0206
500325;;6.0206
500350;;6.0206
500375;;6.0206
500400;;6.0206
500425;;6.0206
500450;;6.0206
500475;;6.0206
500500;;0
500525;;0
500550;;0
500575;;0
500600;;6.0206
500625;;6.0206
500650;;6.0206
500675;;6.0206
500700;;6.0206
500725;;6.0206
500750;;0
500775;;0
500800;;0
500825;;0
500850;;0
500875;;0
500900;;0
500925;;0
500950;;0
500975;;0
501000;;0
501025;;0
501050;;0
501075;;0
501100;;0
501125;;0
501150;;0
501175;;0
501200;;0
501225;;0
501250;;0
501275;;0
501300;;0
501325;;0
501350;;0
501375;;0
501400;;0
501425;;0
501450;;0
501475;;0
501500;;0
501525;;0
501550;;0
501575;;0
501600;;0
501625;;0
501650;;0
501675;;0
501700;;0
501725;;0
501750;;0
501775;;0
501800;;0
501825;;0
501850;;0
501875;;0
501900;;0
501925;;0
501950;;0
501975;;0
502000;;0
502025;;0
502050;;0
502075;;0
502100;;0
502125;;0
502150;;0
502175;;0
502200;;0
502225;;0
502250;;0
502275;;0
502300;;0
502325;;0
502350;;0
502375;;0
502400;;0
502425;;0
502450;;0
502475;;0
502500;;0
502525;;0
502550;;0
502575;;0
502600;;0
502625;;0
502650;;0
502675;;0
502700;;0
502725;;0
502750;;0
502775;;6.0206
502800;;0
502825;;0
502850;;0
502875;;0
502900;;0
502925;;0
502950;;0
502975;;0
503000;;0
503025;;0
503050;;0
503075;;0
503100;;0
503125;;0
503150;;0
503175;;0
503200;;0
503225;;0
503250;;0
503275;;0
503300;;6.0206
503325;;0
503350;;0
503375;;0
503400;;6.0206
503425;;6.0206
503450;;6.0206
503475;;6.0206
503500;;6.0206
503525;;6.0206
