450.013988, -110.1999
450.042560, -110.3545
450.071131, -109.9103
450.099703, -109.0414
450.128274, -108.8661
450.156845, -108.9234
450.185417, -110.0062
450.213988, -109.4583
450.242560, -109.4484
450.271131, -109.3677
450.299702, -108.8418
450.328274, -108.5020
450.356845, -108.8369
450.385417, -109.6793
450.413988, -109.0872
450.442559, -109.5889
450.471131, -110.0896
450.499702, -109.6636
450.528274, -108.6809
450.556845, -108.2619
450.585417, -108.6220
450.613988, -109.7903
450.642559, -110.0881
450.671131, -109.8587
450.699702, -109.0002
450.728274, -108.3538
450.756845, -108.4249
450.785416, -108.9822
450.813988, -109.0505
450.842559, -109.3117
450.871131, -108.7643
450.899702, -108.3124
450.928273, -108.1624
450.956845, -108.4472
450.985416, -109.1430
451.013988, -109.6381
451.042559, -109.2626
451.071130, -108.8420
451.099702, -108.2362
451.128273, -107.9981
451.156845, -107.9510
451.185416, -108.2218
451.213988, -109.3961
451.242559, -109.9052
451.271130, -109.7727
451.299702, -109.2870
451.328273, -108.8613
451.356845, -108.8612
451.385416, -109.3421
451.413987, -109.9035
451.442559, -109.9822
451.471130, -109.7250
451.499702, -108.9067
451.528273, -108.3867
451.556844, -108.5818
451.585416, -109.3906
451.613987, -110.2206
451.642559, -110.2953
451.671130, -109.9508
451.699701, -108.6944
451.728273, -107.8467
451.756844, -108.0907
451.785416, -108.9210
451.813987, -110.0519
451.842559, -110.3971
451.871130, -110.5304
451.899701, -109.7153
451.928273, -108.7735
451.956844, -108.4767
451.985416, -108.9424
452.013987, -109.4778
452.042558, -109.8728
452.071130, -109.4946
452.099701, -109.1030
452.128273, -108.7541
452.156844, -108.4547
452.185415, -108.5515
452.213987, -110.6166
452.242558, -110.3083
452.271130, -110.0329
452.299701, -109.3739
452.328272, -108.6947
452.356844, -108.6338
452.385415, -109.3873
452.413987, -110.2404
452.442558, -110.1625
452.471130, -109.9734
452.499701, -109.0878
452.528272, -108.5443
452.556844, -108.8452
452.585415, -109.5920
452.613987, -108.9737
452.642558, -109.2092
452.671129, -109.3546
452.699701, -108.5687
452.728272, -108.0694
452.756844, -108.5644
452.785415, -109.3187
452.813986, -109.8958
452.842558, -109.7052
452.871129, -109.4323
452.899701, -108.7030
452.928272, -108.1043
452.956844, -108.2246
452.985415, -109.0836
