470.000, -94.0
470.101, -96.0
470.202, -94.0
470.303, -96.0
470.404, -96.0
470.504, -96.0
470.605, -96.0
470.706, -96.0
470.807, -94.0
470.908, -96.0
471.009, -97.0
471.110, -97.0
471.211, -96.0
471.312, -97.0
471.412, -98.0
471.513, -96.0
471.614, -95.0
471.715, -93.0
471.816, -96.0
471.917, -95.0
472.018, -96.0
472.119, -97.0
472.220, -97.0
472.321, -95.0
472.421, -95.0
472.522, -96.0
472.623, -96.0
472.724, -97.0
472.825, -97.0
472.926, -97.0
473.027, -92.0
473.128, -91.0
473.229, -98.0
473.329, -97.0
473.430, -96.0
473.531, -96.0
473.632, -95.0
473.733, -96.0
473.834, -96.0
473.935, -97.0
474.036, -96.0
474.137, -95.0
474.237, -97.0
474.338, -97.0
474.439, -94.0
474.540, -96.0
474.641, -98.0
474.742, -96.0
474.843, -97.0
474.944, -92.0
475.045, -94.0
475.145, -95.0
475.246, -95.0
475.347, -96.0
475.448, -98.0
475.549, -94.0
475.650, -97.0
475.751, -96.0
475.852, -98.0
475.953, -99.0
476.054, -96.0
476.154, -97.0
476.255, -96.0
476.356, -98.0
476.457, -95.0
476.558, -95.0
476.659, -94.0
476.760, -95.0
476.861, -96.0
476.962, -96.0
477.062, -96.0
477.163, -98.0
477.264, -94.0
477.365, -98.0
477.466, -99.0
477.567, -96.0
477.668, -97.0
477.769, -97.0
477.870, -95.0
477.970, -97.0
478.071, -97.0
478.172, -97.0
478.273, -97.0
478.374, -96.0
478.475, -97.0
478.576, -97.0
478.677, -97.0
478.778, -97.0
478.878, -98.0
478.979, -95.0
479.080, -95.0
479.181, -95.0
479.282, -97.0
479.383, -96.0
479.484, -96.0
479.585, -98.0
479.686, -97.0
479.787, -96.0
479.887, -94.0
479.988, -94.0
480.089, -94.0
480.190, -93.0
480.291, -95.0
480.392, -96.0
480.493, -97.0
480.594, -96.0
480.695, -98.0
480.795, -97.0
480.896, -98.0
480.997, -96.0
481.098, -98.0
481.199, -96.0
481.300, -96.0
481.401, -97.0
481.502, -96.0
481.603, -95.0
481.703, -97.0
481.804, -96.0
481.905, -98.0
482.006, -97.0
482.107, -97.0
482.208, -97.0
482.309, -96.0
482.410, -97.0
482.511, -97.0
482.611, -97.0
482.712, -99.0
482.813, -97.0
482.914, -97.0
483.015, -96.0
483.116, -97.0
483.217, -98.0
483.318, -98.0
483.419, -98.0
483.520, -97.0
483.620, -97.0
483.721, -97.0
483.822, -96.0
483.923, -98.0
484.024, -98.0
484.125, -98.0
484.226, -98.0
484.327, -98.0
484.428, -97.0
484.528, -99.0
484.629, -97.0
484.730, -97.0
484.831, -97.0
484.932, -98.0
485.033, -98.0
485.134, -96.0
485.235, -96.0
485.336, -89.0
485.436, -92.0
485.537, -98.0
485.638, -96.0
485.739, -97.0
485.840, -97.0
485.941, -97.0
486.042, -96.0
486.143, -98.0
486.244, -97.0
486.345, -97.0
486.445, -97.0
486.546, -97.0
486.647, -96.0
486.748, -98.0
486.849, -98.0
486.950, -98.0
487.051, -98.0
487.152, -98.0
487.253, -98.0
487.353, -98.0
487.454, -97.0
487.555, -98.0
487.656, -99.0
487.757, -98.0
487.858, -96.0
487.959, -98.0
488.060, -98.0
488.161, -97.0
488.261, -98.0
488.362, -98.0
488.463, -98.0
488.564, -96.0
488.665, -98.0
488.766, -99.0
488.867, -98.0
488.968, -98.0
489.069, -97.0
489.169, -96.0
489.270, -97.0
489.371, -98.0
489.472, -97.0
489.573, -98.0
489.674, -95.0
489.775, -96.0
489.876, -96.0
489.977, -96.0
490.078, -97.0
490.178, -98.0
490.279, -97.0
490.380, -97.0
490.481, -98.0
490.582, -98.0
490.683, -96.0
490.784, -98.0
490.885, -97.0
490.986, -96.0
491.086, -98.0
491.187, -97.0
491.288, -97.0
491.389, -90.0
491.490, -90.0
491.591, -97.0
491.692, -97.0
491.793, -96.0
491.894, -92.0
491.994, -93.0
492.095, -93.0
492.196, -95.0
492.297, -98.0
492.398, -98.0
492.499, -97.0
492.600, -97.0
492.701, -96.0
492.802, -97.0
492.902, -98.0
493.003, -97.0
493.104, -98.0
493.205, -98.0
493.306, -97.0
493.407, -97.0
493.508, -95.0
493.609, -97.0
493.710, -97.0
493.811, -98.0
493.911, -96.0
494.012, -97.0
494.113, -98.0
494.214, -97.0
494.315, -96.0
494.416, -96.0
494.517, -97.0
494.618, -97.0
494.719, -98.0
494.819, -97.0
494.920, -99.0
495.021, -99.0
495.122, -98.0
495.223, -98.0
495.324, -97.0
495.425, -98.0
495.526, -98.0
495.627, -99.0
495.727, -97.0
495.828, -96.0
495.929, -98.0
496.030, -91.0
496.131, -93.0
496.232, -99.0
496.333, -97.0
