470,-96
470.101,-96
470.202,-91
470.303,-92
470.404,-99
470.504,-99
470.605,-95
470.706,-98
470.807,-95
470.908,-95
471.009,-96
471.11,-96
471.211,-90
471.312,-93
471.412,-96
471.513,-97
471.614,-97
471.715,-97
471.816,-96
471.917,-97
472.018,-93
472.119,-96
472.22,-97
472.321,-91
472.421,-86
472.522,-80
472.623,-84
472.724,-90
472.825,-91
472.926,-91
473.027,-89
473.128,-87
473.229,-85
473.329,-94
473.43,-93
473.531,-91
473.632,-90
473.733,-89
473.834,-90
473.935,-88
474.036,-91
474.137,-89
474.237,-101
474.338,-96
474.439,-100
474.54,-95
474.641,-95
474.742,-92
474.843,-92
474.944,-98
475.045,-97
475.145,-98
475.246,-97
475.347,-96
475.448,-92
475.549,-94
475.65,-95
475.751,-95
475.852,-96
475.953,-99
476.054,-100
476.154,-96
476.255,-96
476.356,-97
476.457,-94
476.558,-97
476.659,-97
476.76,-96
476.861,-98
476.962,-98
477.062,-98
477.163,-97
477.264,-98
477.365,-97
477.466,-97
477.567,-91
477.668,-90
477.769,-95
477.87,-97
477.97,-99
478.071,-87
478.172,-85
478.273,-88
478.374,-100
478.475,-100
478.576,-97
478.677,-100
478.778,-95
478.878,-99
478.979,-101
479.08,-99
479.181,-99
479.282,-93
479.383,-101
479.484,-98
479.585,-97
479.686,-99
479.787,-98
479.887,-92
479.988,-95
480.089,-95
480.19,-97
480.291,-100
480.392,-99
480.493,-99
480.594,-97
480.695,-99
480.795,-98
480.896,-99
480.997,-100
481.098,-98
481.199,-101
481.3,-112
481.401,-109
481.502,-105
481.603,-108
481.703,-109
481.804,-108
481.905,-109
482.006,-106
482.107,-106
482.208,-105
482.309,-108
482.41,-109
482.511,-107
482.611,-107
482.712,-111
482.813,-106
482.914,-106
483.015,-107
483.116,-104
483.217,-109
483.318,-106
483.419,-110
483.52,-110
483.62,-108
483.721,-108
483.822,-109
483.923,-109
484.024,-108
484.125,-105
484.226,-107
484.327,-106
484.428,-107
484.528,-107
484.629,-108
484.73,-107
484.831,-110
484.932,-110
485.033,-109
485.134,-105
485.235,-103
485.336,-102
485.436,-109
485.537,-109
485.638,-112
485.739,-111
485.84,-110
485.941,-106
486.042,-107
486.143,-107
486.244,-108
486.345,-102
486.445,-106
486.546,-105
486.647,-110
486.748,-107
486.849,-106
486.95,-108
487.051,-107
487.152,-107
487.253,-108
487.353,-102
487.454,-97
487.555,-105
487.656,-106
487.757,-110
487.858,-109
487.959,-110
488.06,-109
488.161,-106
488.261,-106
488.362,-106
488.463,-107
488.564,-109
488.665,-108
488.766,-107
488.867,-110
488.968,-110
489.069,-106
489.169,-111
489.27,-109
489.371,-111
489.472,-108
489.573,-107
489.674,-106
489.775,-107
489.876,-112
489.977,-110
490.078,-111
490.178,-109
490.279,-109
490.38,-106
490.481,-110
490.582,-108
490.683,-109
490.784,-108
490.885,-110
490.986,-107
491.086,-108
491.187,-110
491.288,-104
491.389,-96
491.49,-96
491.591,-107
491.692,-110
491.793,-108
491.894,-103
491.994,-106
492.095,-103
492.196,-105
492.297,-109
492.398,-108
492.499,-107
492.6,-109
492.701,-109
492.802,-106
492.902,-105
493.003,-106
493.104,-106
493.205,-105
493.306,-107
493.407,-105
493.508,-109
493.609,-106
493.71,-108
493.811,-108
493.911,-108
494.012,-107
494.113,-106
494.214,-107
494.315,-108
494.416,-107
494.517,-106
494.618,-107
494.719,-110
494.819,-103
494.92,-96
495.021,-96
495.122,-104
495.223,-106
495.324,-108
495.425,-104
495.526,-107
495.627,-109
495.727,-107
495.828,-106
495.929,-108
496.03,-104
496.131,-109
496.232,-107
496.333,-107
496.434,-107
496.535,-109
496.635,-107
496.736,-111
496.837,-104
496.938,-107
497.039,-107
497.14,-108
497.241,-105
497.342,-110
497.443,-106
497.544,-97
497.644,-99
497.745,-109
497.846,-107
497.947,-105
498.048,-105
498.149,-106
498.25,-107
498.351,-106
498.452,-103
498.552,-108
498.653,-103
498.754,-104
498.855,-104
498.956,-105
499.057,-108
499.158,-103
499.259,-104
499.36,-104
499.46,-104
499.561,-103
499.662,-104
499.763,-105
499.864,-96
499.965,-94
500.066,-98
500.167,-106
500.268,-107
500.368,-102
500.469,-107
500.57,-105
500.671,-107
500.772,-109
500.873,-106
500.974,-110
501.075,-104
501.176,-109
501.277,-104
501.377,-107
501.478,-104
501.579,-109
501.68,-104
501.781,-107
501.882,-107
501.983,-105
502.084,-104
502.185,-104
502.285,-101
502.386,-98
502.487,-93
502.588,-103
502.689,-102
502.79,-106
502.891,-107
502.992,-107
503.093,-103
503.193,-103
503.294,-104
503.395,-106
503.496,-105
503.597,-103
503.698,-100
503.799,-101
503.9,-103
504.001,-105
504.101,-106
504.202,-104
504.303,-105
504.404,-105
504.505,-108
504.606,-105
504.707,-109
504.808,-109
504.909,-106
505.01,-102
505.11,-101
505.211,-106
505.312,-109
505.413,-103
505.514,-106
505.615,-105
505.716,-107
505.817,-108
505.918,-105
506.018,-105
506.119,-103
506.22,-102
506.321,-97
506.422,-101
506.523,-105
506.624,-105
506.725,-107
506.826,-108
506.926,-105
507.027,-104
507.128,-108
507.229,-108
507.33,-105
507.431,-107
507.532,-109
507.633,-108
507.734,-105
507.834,-106
507.935,-104
508.036,-106
508.137,-106
508.238,-104
508.339,-107
508.44,-108
508.541,-104
508.642,-107
508.743,-107
508.843,-106
508.944,-108
509.045,-102
509.146,-104
509.247,-105
509.348,-106
509.449,-108
509.55,-106
509.651,-108
509.751,-101
509.852,-105
509.953,-104
510.054,-104
510.155,-103
510.256,-103
510.357,-108
510.458,-105
510.559,-104
510.659,-108
510.76,-109
510.861,-102
510.962,-106
511.063,-105
511.164,-102
511.265,-108
511.366,-103
511.467,-105
511.568,-105
511.668,-105
511.769,-105
511.87,-105
511.971,-106
512.072,-105
512.173,-108
512.274,-106
512.375,-106
512.476,-103
512.576,-105
512.677,-104
512.778,-103
512.879,-105
512.98,-107
513.081,-107
513.182,-105
513.283,-108
513.384,-108
513.484,-107
513.585,-105
513.686,-106
513.787,-104
513.888,-106
513.989,-104
514.09,-102
514.191,-104
514.292,-108
514.392,-107
514.493,-104
514.594,-106
514.695,-106
514.796,-105
514.897,-102
514.998,-104
515.099,-103
515.2,-107
515.301,-107
515.401,-108
515.502,-107
515.603,-103
515.704,-105
515.805,-106
515.906,-106
516.007,-101
516.108,-98
516.209,-105
516.309,-109
516.41,-106
516.511,-105
516.612,-105
516.713,-101
516.814,-102
516.915,-106
517.016,-105
517.117,-104
517.217,-106
517.318,-100
517.419,-103
517.52,-107
517.621,-106
517.722,-102
517.823,-105
517.924,-106
518.025,-106
518.125,-107
518.226,-104
518.327,-105
518.428,-106
518.529,-107
518.63,-108
518.731,-105
518.832,-108
518.933,-103
519.034,-107
519.134,-107
519.235,-104
519.336,-103
519.437,-105
519.538,-107
519.639,-106
519.74,-105
519.841,-107
519.942,-107
520.042,-107
520.143,-104
520.244,-106
520.345,-103
520.446,-108
520.547,-104
520.648,-103
520.749,-105
520.85,-105
520.95,-106
521.051,-110
521.152,-107
521.253,-105
521.354,-107
521.455,-106
521.556,-106
521.657,-104
521.758,-108
521.858,-107
521.959,-107
522.06,-107
522.161,-101
522.262,-102
522.363,-107
522.464,-106
522.565,-107
522.666,-107
522.767,-108
522.867,-107
522.968,-105
523.069,-105
523.17,-108
523.271,-106
523.372,-107
523.473,-104
523.574,-108
523.675,-105
523.775,-106
523.876,-105
523.977,-108
524.078,-104
524.179,-105
524.28,-106
524.381,-109
524.482,-109
524.583,-107
524.683,-103
524.784,-103
524.885,-91
524.986,-96
525.087,-103
525.188,-103
525.289,-103
525.39,-106
525.491,-103
525.591,-103
525.692,-100
525.793,-105
525.894,-109
525.995,-105
526.096,-104
526.197,-104
526.298,-107
526.399,-104
526.5,-106
526.6,-109
526.701,-106
526.802,-108
526.903,-105
527.004,-106
527.105,-108
527.206,-107
527.307,-109
527.408,-101
527.508,-105
527.609,-105
527.71,-104
527.811,-108
527.912,-103
528.013,-106
528.114,-105
528.215,-105
528.316,-106
528.416,-104
528.517,-105
528.618,-105
528.719,-104
528.82,-104
528.921,-101
529.022,-109
529.123,-105
529.224,-107
529.324,-107
529.425,-103
529.526,-105
529.627,-108
529.728,-110
529.829,-105
529.93,-108
530.031,-105
530.132,-104
530.233,-105
530.333,-107
530.434,-105
530.535,-107
530.636,-105
530.737,-106
530.838,-104
530.939,-106
531.04,-104
531.141,-107
531.241,-110
531.342,-106
531.443,-106
531.544,-109
531.645,-107
531.746,-107
531.847,-107
531.948,-109
532.049,-104
532.149,-106
532.25,-109
532.351,-109
532.452,-104
532.553,-108
532.654,-105
532.755,-109
532.856,-102
532.957,-105
533.058,-106
533.158,-103
533.259,-109
533.36,-105
533.461,-103
533.562,-107
533.663,-105
533.764,-110
533.865,-105
533.966,-107
534.066,-98
534.167,-91
534.268,-87
534.369,-92
534.47,-93
534.571,-93
534.672,-93
534.773,-91
534.874,-93
534.974,-89
535.075,-90
535.176,-92
535.277,-94
535.378,-96
535.479,-92
535.58,-96
535.681,-97
535.782,-92
535.882,-96
535.983,-96
536.084,-93
536.185,-99
536.286,-95
536.387,-101
536.488,-97
536.589,-97
536.69,-97
536.791,-98
536.891,-96
536.992,-96
537.093,-101
537.194,-98
537.295,-96
537.396,-93
537.497,-98
537.598,-93
537.699,-97
537.799,-102
537.9,-94
538.001,-91
538.102,-96
538.203,-94
538.304,-100
538.405,-93
538.506,-95
538.607,-96
538.707,-93
538.808,-94
538.909,-97
539.01,-87
539.111,-89
539.212,-92
539.313,-92
539.414,-92
539.515,-89
539.615,-89
539.716,-91
539.817,-89
539.918,-90
540.019,-91
540.12,-94
540.221,-95
540.322,-95
540.423,-98
540.524,-94
540.624,-93
540.725,-95
540.826,-95
540.927,-95
541.028,-96
541.129,-96
541.23,-92
541.331,-93
541.432,-92
541.532,-91
541.633,-92
541.734,-98
541.835,-99
541.936,-104
542.037,-107
542.138,-105
542.239,-100
542.34,-102
542.44,-99
542.541,-100
542.642,-102
542.743,-97
542.844,-102
542.945,-102
543.046,-100
543.147,-101
543.248,-100
543.348,-99
543.449,-97
543.55,-95
543.651,-94
543.752,-96
543.853,-95
543.954,-95
544.055,-99
544.156,-99
544.257,-98
544.357,-99
544.458,-99
544.559,-97
544.66,-102
544.761,-98
544.862,-100
544.963,-102
545.064,-101
545.165,-103
545.265,-108
545.366,-103
545.467,-100
545.568,-103
545.669,-105
545.77,-100
545.871,-102
545.972,-102
546.073,-98
546.173,-101
546.274,-100
546.375,-99
546.476,-100
546.577,-99
546.678,-100
546.779,-98
546.88,-100
546.981,-98
547.081,-97
547.182,-96
547.283,-97
547.384,-97
547.485,-96
547.586,-97
547.687,-96
547.788,-102
547.889,-95
547.99,-98
548.09,-99
548.191,-100
548.292,-99
548.393,-97
548.494,-98
548.595,-101
548.696,-96
548.797,-98
548.898,-98
548.998,-98
549.099,-101
549.2,-101
549.301,-102
549.402,-101
549.503,-101
549.604,-106
549.705,-104
549.806,-105
549.906,-103
550.007,-103
550.108,-102
550.209,-100
550.31,-103
550.411,-104
550.512,-104
550.613,-103
550.714,-102
550.814,-100
550.915,-98
551.016,-105
551.117,-102
551.218,-103
551.319,-98
551.42,-100
551.521,-98
551.622,-96
551.723,-96
551.823,-94
551.924,-94
552.025,-92
552.126,-95
552.227,-93
552.328,-93
552.429,-96
552.53,-96
552.631,-96
552.731,-98
552.832,-98
552.933,-93
553.034,-98
553.135,-94
553.236,-96
553.337,-103
553.438,-97
553.539,-95
553.639,-94
553.74,-95
553.841,-100
553.942,-102
554.043,-103
554.144,-102
554.245,-98
554.346,-97
554.447,-100
554.547,-99
554.648,-101
554.749,-100
554.85,-99
554.951,-94
555.052,-99
555.153,-99
555.254,-96
555.355,-99
555.456,-97
555.556,-95
555.657,-95
555.758,-96
555.859,-95
555.96,-95
556.061,-93
556.162,-96
556.263,-94
556.364,-96
556.464,-96
556.565,-95
556.666,-96
556.767,-95
556.868,-94
556.969,-95
557.07,-95
557.171,-92
557.272,-92
557.372,-93
557.473,-92
557.574,-89
557.675,-93
557.776,-93
557.877,-104
557.978,-104
558.079,-102
558.18,-102
558.28,-104
558.381,-103
558.482,-103
558.583,-105
558.684,-103
558.785,-104
558.886,-104
558.987,-105
559.088,-103
559.189,-103
559.289,-109
559.39,-101
559.491,-100
559.592,-105
559.693,-102
559.794,-100
559.895,-102
559.996,-103
560.097,-101
560.197,-100
560.298,-99
560.399,-101
560.5,-102
560.601,-101
560.702,-100
560.803,-104
560.904,-102
561.005,-102
561.105,-101
561.206,-104
561.307,-102
561.408,-100
561.509,-100
561.61,-102
561.711,-103
561.812,-102
561.913,-102
562.014,-102
562.114,-101
562.215,-100
562.316,-102
562.417,-100
562.518,-94
562.619,-97
562.72,-99
562.821,-100
562.922,-101
563.022,-104
563.123,-100
563.224,-99
563.325,-104
563.426,-100
563.527,-100
563.628,-101
563.729,-97
563.83,-101
563.93,-103
564.031,-101
564.132,-99
564.233,-99
564.334,-101
564.435,-100
564.536,-100
564.637,-103
564.738,-98
564.838,-101
564.939,-98
565.04,-100
565.141,-98
565.242,-99
565.343,-97
565.444,-100
565.545,-96
565.646,-97
565.747,-99
565.847,-102
565.948,-104
566.049,-105
566.15,-105
566.251,-103
566.352,-99
566.453,-97
566.554,-92
566.655,-95
566.755,-96
566.856,-92
566.957,-95
567.058,-93
567.159,-93
567.26,-88
567.361,-91
567.462,-90
567.563,-92
567.663,-93
567.764,-94
567.865,-94
567.966,-92
568.067,-95
568.168,-93
568.269,-95
568.37,-93
568.471,-98
568.571,-95
568.672,-96
568.773,-99
568.874,-98
568.975,-100
569.076,-90
569.177,-97
569.278,-96
569.379,-98
569.48,-100
569.58,-98
569.681,-98
569.782,-98
569.883,-94
569.984,-97
570.085,-97
570.186,-102
570.287,-104
570.388,-101
570.488,-100
570.589,-99
570.69,-102
570.791,-100
570.892,-97
570.993,-100
571.094,-101
571.195,-101
571.296,-98
571.396,-99
571.497,-96
571.598,-95
571.699,-94
571.8,-95
571.901,-95
572.002,-98
572.103,-95
572.204,-98
572.304,-94
572.405,-95
572.506,-96
572.607,-95
572.708,-96
572.809,-94
572.91,-93
573.011,-96
573.112,-91
573.213,-95
573.313,-89
573.414,-93
573.515,-97
573.616,-97
573.717,-98
573.818,-100
573.919,-106
574.02,-108
574.121,-105
574.221,-98
574.322,-97
574.423,-97
574.524,-97
574.625,-98
574.726,-95
574.827,-97
574.928,-97
575.029,-94
575.129,-95
575.23,-95
575.331,-97
575.432,-93
575.533,-93
575.634,-93
575.735,-91
575.836,-95
575.937,-95
576.037,-96
576.138,-98
576.239,-99
576.34,-95
576.441,-100
576.542,-98
576.643,-97
576.744,-95
576.845,-95
576.946,-95
577.046,-99
577.147,-97
577.248,-100
577.349,-100
577.45,-94
577.551,-97
577.652,-99
577.753,-95
577.854,-97
577.954,-97
578.055,-99
578.156,-97
578.257,-96
578.358,-94
578.459,-98
578.56,-95
578.661,-101
578.762,-98
578.862,-98
578.963,-98
579.064,-98
579.165,-91
579.266,-96
579.367,-97
579.468,-102
579.569,-101
579.67,-99
579.77,-103
579.871,-103
579.972,-102
580.073,-100
580.174,-98
580.275,-96
580.376,-103
580.477,-102
580.578,-99
580.679,-99
580.779,-100
580.88,-103
580.981,-96
581.082,-94
581.183,-97
581.284,-96
581.385,-92
581.486,-97
581.587,-95
581.687,-99
581.788,-103
581.889,-107
581.99,-106
582.091,-103
582.192,-107
582.293,-105
582.394,-105
582.495,-106
582.595,-104
582.696,-108
582.797,-106
582.898,-106
582.999,-106
583.1,-105
583.201,-103
583.302,-107
583.403,-104
583.504,-107
583.604,-101
583.705,-104
583.806,-109
583.907,-107
584.008,-105
584.109,-105
584.21,-105
584.311,-108
584.412,-104
584.512,-106
584.613,-106
584.714,-106
584.815,-107
584.916,-101
585.017,-99
585.118,-99
585.219,-106
585.32,-106
585.42,-108
585.521,-109
585.622,-106
585.723,-104
585.824,-107
585.925,-104
586.026,-108
586.127,-102
586.228,-104
586.328,-103
586.429,-102
586.53,-105
586.631,-109
586.732,-107
586.833,-108
586.934,-103
587.035,-102
587.136,-108
587.237,-110
587.337,-111
587.438,-105
587.539,-103
587.64,-98
587.741,-97
587.842,-101
587.943,-108
588.044,-109
588.145,-109
588.245,-110
588.346,-100
588.447,-101
588.548,-110
588.649,-112
588.75,-101
588.851,-100
588.952,-103
589.053,-111
589.153,-107
589.254,-108
589.355,-105
589.456,-107
589.557,-104
589.658,-96
589.759,-100
589.86,-102
589.961,-104
590.061,-106
590.162,-108
590.263,-107
590.364,-108
590.465,-108
590.566,-109
590.667,-102
590.768,-105
590.869,-105
590.97,-106
591.07,-106
591.171,-106
591.272,-103
591.373,-100
591.474,-105
591.575,-108
591.676,-106
