470,-116
470.025,-116
470.05,-116
470.076,-116
470.101,-116
470.126,-116
470.151,-116
470.177,-116
470.202,-116
470.227,-116
470.252,-116
470.277,-116
470.303,-116
470.328,-116
470.353,-116
470.378,-116
470.404,-116
470.429,-116
470.454,-116
470.479,-116
470.504,-116
470.53,-116
470.555,-116
470.58,-116
470.605,-116
470.631,-116
470.656,-116
470.681,-116
470.706,-116
470.731,-116
470.757,-116
470.782,-116
470.807,-116
470.832,-116
470.858,-116
470.883,-116
470.908,-116
470.933,-116
470.958,-116
470.984,-116
471.009,-116
471.034,-116
471.059,-116
471.085,-116
471.11,-116
471.135,-116
471.16,-116
471.185,-116
471.211,-116
471.236,-115
471.261,-116
471.286,-116
471.312,-116
471.337,-116
471.362,-116
471.387,-116
471.412,-116
471.438,-116
471.463,-116
471.488,-116
471.513,-116
471.539,-116
471.564,-116
471.589,-110
471.614,-116
471.639,-116
471.665,-116
471.69,-116
471.715,-116
471.74,-116
471.766,-116
471.791,-116
471.816,-116
471.841,-116
471.867,-116
471.892,-116
471.917,-116
471.942,-116
471.967,-116
471.993,-116
472.018,-116
472.043,-116
472.068,-116
472.094,-116
472.119,-116
472.144,-116
472.169,-116
472.194,-116
472.22,-116
472.245,-116
472.27,-116
472.295,-116
472.321,-116
472.346,-116
472.371,-116
472.396,-116
472.421,-116
472.447,-116
472.472,-116
472.497,-116
472.522,-116
472.548,-116
472.573,-116
472.598,-116
472.623,-116
472.648,-116
472.674,-116
472.699,-116
472.724,-116
472.749,-116
472.775,-116
472.8,-116
472.825,-116
472.85,-116
472.875,-116
472.901,-116
472.926,-116
472.951,-116
472.976,-116
473.002,-116
473.027,-116
473.052,-116
473.077,-116
473.102,-115
473.128,-116
473.153,-116
473.178,-116
473.203,-116
473.229,-116
473.254,-116
473.279,-116
473.304,-116
473.329,-116
473.355,-116
473.38,-116
473.405,-116
473.43,-116
473.456,-116
473.481,-116
473.506,-116
473.531,-116
473.556,-116
473.582,-116
473.607,-116
473.632,-116
473.657,-116
473.683,-116
473.708,-116
473.733,-116
473.758,-116
473.783,-116
473.809,-116
473.834,-116
473.859,-116
473.884,-116
473.91,-116
473.935,-116
473.96,-116
473.985,-116
474.01,-116
474.036,-116
474.061,-116
474.086,-116
474.111,-116
474.137,-116
474.162,-116
474.187,-116
474.212,-116
474.237,-116
474.263,-116
474.288,-116
474.313,-116
474.338,-116
474.364,-116
474.389,-116
474.414,-116
