name;type;frequency;tolerance;minfrequency;maxfrequency;priority;squelchlevel
14;3;0;0;470000;476000;4;5
15;3;0;0;476000;482000;4;5
16;3;0;0;482000;488000;4;5
17;3;0;0;488000;494000;4;5
18;3;0;0;494000;500000;4;5
19;3;0;0;500000;506000;4;5
20;3;0;0;506000;512000;4;5
21;3;0;0;512000;518000;4;5
22;3;0;0;518000;524000;4;5
23;3;0;0;524000;530000;4;5
24;3;0;0;530000;536000;4;5
25;3;0;0;536000;542000;4;5
26;3;0;0;542000;548000;4;5
27;3;0;0;548000;554000;4;5
28;3;0;0;554000;560000;4;5
29;3;0;0;560000;566000;4;5
30;3;0;0;566000;572000;4;5
31;3;0;0;572000;578000;4;5
32;3;0;0;578000;584000;4;5
33;3;0;0;584000;590000;4;5
34;3;0;0;590000;596000;4;5
35;3;0;0;596000;602000;4;5
36;3;0;0;602000;608000;4;5
38;2;0;0;614000;620000;2;5
39;2;0;0;620000;626000;2;5
40;2;0;0;626000;632000;2;5
41;2;0;0;632000;638000;2;5
42;2;0;0;638000;644000;2;5
ASTRO;3;0;0;608000;614000;4;5
FM Tx - 01;1;614650;625;614025;615275;4;6.74852
FM Tx - 02;1;615412;112;615300;615524;4;5.41843
FM Tx - 03;1;615612;62;615550;615674;4;4.01369
FM Tx - 04;1;616625;50;616575;616675;4;1.50506
FM Tx - 05;1;617075;50;617025;617125;4;1.50506
FM Tx - 06;1;618087;62;618025;618149;4;3.61226
FM Tx - 07;1;618300;50;618250;618350;4;1.50506
FM Tx - 08;1;618575;50;618525;618625;4;3.01018
FM Tx - 09;1;618750;50;618700;618800;4;1.50506
FM Tx - 10;1;619550;50;619500;619600;4;1.50506
FM Tx - 11;1;620025;100;619925;620125;4;5.26792
FM Tx - 12;1;620237;87;620150;620324;4;5.16041
FM Tx - 13;1;620512;162;620350;620674;4;5.05527
FM Tx - 14;1;620750;50;620700;620800;4;1.20402
FM Tx - 15;1;622312;62;622250;622374;4;2.40819
FM Tx - 16;1;622450;50;622400;622500;4;3.01018
FM Tx - 17;1;622800;50;622750;622850;4;1.50506
FM Tx - 18;1;623025;50;622975;623075;4;1.50506
FM Tx - 19;1;623150;50;623100;623200;4;1.50506
FM Tx - 20;1;623325;50;623275;623375;4;1.50506
FM Tx - 21;1;623600;50;623550;623650;4;1.50506
FM Tx - 22;1;624412;62;624350;624474;4;4.81638
FM Tx - 23;1;625062;412;624650;625474;4;8.71787
FM Tx - 24;1;625725;50;625675;625775;4;1.50506
FM Tx - 25;1;625850;50;625800;625900;4;4.51536
FM Tx - 26;1;626075;75;626000;626150;4;5.01707
FM Tx - 27;1;626687;112;626575;626799;4;5.74287
FM Tx - 28;1;627600;50;627550;627650;4;3.01024
FM Tx - 29;1;627775;50;627725;627825;4;3.01018
FM Tx - 30;1;628000;50;627950;628050;4;1.50506
FM Tx - 31;1;628237;62;628175;628299;4;3.61231
FM Tx - 32;1;628387;62;628325;628449;4;2.00683
FM Tx - 33;1;628625;50;628575;628675;4;1.50506
FM Tx - 34;1;628800;100;628700;628900;4;5.35154
FM Tx - 35;1;629250;50;629200;629300;4;1.50506
FM Tx - 36;1;629375;50;629325;629425;4;4.51536
FM Tx - 37;1;629637;187;629450;629824;4;5.21782
FM Tx - 38;1;630150;50;630100;630200;4;1.50506
FM Tx - 39;1;630825;50;630775;630875;4;1.50506
FM Tx - 40;1;631950;50;631900;632000;4;3.01024
FM Tx - 41;1;637000;50;636950;637050;4;1.50506
Land Mobile and Fixed Radio 450;3;0;0;450000;470000;4;5
