Receiver;LAV1
Date/Time;24-05-2021 10-54-43 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;Morning Scan
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;OLE RED NASHVILLE
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
470100;;28
470125;;29
470150;;29
470175;;29
470200;;28
470225;;14
470250;;3
470275;;2
470300;;2
470325;;6
470350;;5
470375;;4
470400;;1
470425;;13
470450;;28
470475;;31
470500;;32
470525;;32
470550;;32
470575;;32
470600;;28
470625;;16
470650;;5
470675;;3
470700;;2
470725;;4
470750;;4
470775;;3
470800;;8
470825;;8
470850;;10
470875;;11
470900;;11
470925;;11
470950;;11
470975;;10
471000;;9
471025;;8
471050;;6
471075;;3
471100;;6
471125;;3
471150;;2
471175;;5
471200;;4
471225;;4
471250;;2
471275;;6
471300;;5
471325;;4
471350;;2
471375;;6
471400;;4
471425;;4
471450;;5
471475;;5
471500;;4
471525;;2
471550;;5
471575;;5
471600;;5
471625;;3
471650;;3
471675;;3
471700;;4
471725;;5
471750;;3
471775;;4
471800;;4
471825;;3
471850;;20
471875;;37
471900;;41
471925;;40
471950;;40
471975;;40
472000;;40
472025;;37
472050;;20
472075;;5
472100;;4
472125;;4
472150;;4
472175;;5
472200;;5
472225;;4
472250;;5
472275;;4
472300;;6
472325;;5
472350;;4
472375;;5
472400;;4
472425;;5
472450;;5
472475;;6
472500;;6
472525;;5
472550;;5
472575;;4
472600;;5
472625;;6
472650;;5
472675;;5
472700;;5
472725;;5
472750;;5
472775;;5
472800;;5
472825;;5
472850;;5
472875;;5
472900;;4
472925;;5
472950;;4
472975;;4
473000;;4
473025;;5
473050;;5
473075;;5
473100;;5
473125;;4
473150;;5
473175;;5
473200;;4
473225;;4
473250;;4
473275;;4
473300;;4
473325;;4
473350;;4
473375;;4
473400;;4
473425;;4
473450;;4
473475;;5
473500;;4
473525;;4
473550;;3
473575;;4
473600;;4
473625;;3
473650;;3
473675;;2
473700;;2
473725;;2
473750;;2
473775;;0
473800;;1
473825;;1
473850;;0
473875;;2
473900;;1
473925;;0
473950;;0
473975;;0
474000;;1
474025;;0
474050;;2
474075;;2
474100;;0
474125;;0
474150;;3
474175;;0
474200;;2
474225;;2
474250;;0
474275;;3
474300;;1
474325;;2
474350;;2
474375;;3
474400;;4
474425;;2
474450;;2
474475;;2
474500;;3
474525;;3
474550;;2
474575;;3
474600;;2
474625;;2
474650;;3
474675;;3
474700;;2
474725;;3
474750;;2
474775;;3
474800;;3
474825;;2
474850;;4
474875;;3
474900;;2
474925;;3
474950;;3
474975;;4
475000;;3
475025;;3
475050;;4
475075;;3
475100;;3
475125;;3
475150;;3
475175;;6
475200;;8
475225;;8
475250;;8
475275;;9
475300;;8
475325;;6
475350;;3
475375;;3
475400;;4
475425;;5
475450;;3
475475;;3
475500;;3
475525;;4
475550;;4
475575;;2
475600;;3
475625;;12
475650;;4
475675;;3
475700;;5
475725;;26
475750;;42
475775;;43
475800;;43
475825;;45
475850;;46
475875;;45
475900;;40
475925;;22
475950;;8
475975;;3
476000;;4
476025;;5
476050;;4
476075;;5
476100;;3
476125;;4
476150;;5
476175;;5
476200;;6
476225;;3
476250;;3
476275;;3
476300;;4
476325;;4
476350;;5
476375;;6
476400;;3
476425;;4
476450;;6
476475;;5
476500;;6
476525;;5
476550;;3
476575;;3
476600;;4
476625;;4
476650;;6
476675;;3
476700;;3
476725;;3
476750;;4
476775;;5
476800;;2
476825;;3
476850;;3
476875;;3
476900;;4
476925;;5
476950;;2
476975;;3
477000;;3
477025;;2
477050;;3
477075;;4
477100;;4
477125;;5
477150;;2
477175;;2
477200;;3
477225;;5
477250;;4
477275;;4
477300;;4
477325;;5
477350;;2
477375;;3
477400;;3
477425;;5
477450;;6
477475;;6
477500;;3
477525;;4
477550;;3
477575;;5
477600;;5
477625;;4
477650;;3
477675;;2
477700;;2
477725;;4
477750;;3
477775;;4
477800;;5
477825;;3
477850;;4
477875;;5
477900;;2
477925;;2
477950;;4
477975;;4
478000;;4
478025;;5
478050;;4
478075;;4
478100;;1
478125;;3
478150;;4
478175;;1
478200;;2
478225;;2
478250;;4
478275;;4
478300;;5
478325;;1
478350;;3
478375;;3
478400;;4
478425;;4
478450;;1
478475;;1
478500;;2
478525;;3
478550;;4
478575;;1
478600;;2
478625;;3
478650;;4
478675;;1
478700;;1
478725;;2
478750;;1
478775;;1
478800;;1
478825;;1
478850;;1
478875;;1
478900;;2
478925;;5
478950;;3
478975;;1
479000;;4
479025;;3
479050;;3
479075;;1
479100;;2
479125;;2
479150;;2
479175;;3
479200;;3
479225;;2
479250;;2
479275;;2
479300;;3
479325;;0
479350;;1
479375;;1
479400;;2
479425;;2
479450;;1
479475;;1
479500;;2
479525;;2
479550;;0
479575;;1
479600;;1
479625;;0
479650;;0
479675;;3
479700;;0
479725;;1
479750;;1
479775;;0
479800;;2
479825;;0
479850;;0
479875;;1
479900;;2
479925;;4
479950;;4
479975;;4
480000;;6
480025;;5
480050;;5
480075;;3
480100;;2
480125;;1
480150;;1
480175;;2
480200;;2
480225;;1
480250;;1
480275;;3
480300;;3
480325;;1
480350;;2
480375;;2
480400;;3
480425;;2
480450;;3
480475;;3
480500;;1
480525;;1
480550;;5
480575;;2
480600;;3
480625;;3
480650;;2
480675;;2
480700;;2
480725;;3
480750;;3
480775;;3
480800;;2
480825;;2
480850;;2
480875;;3
480900;;3
480925;;2
480950;;2
