Receiver;LAV1
Date/Time;22-05-2021 06-49-54 PM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;United States
ScanDescription;8:10
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red 3rd Floor 5-22-21 Nashville 810
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
470100;;25
470125;;25
470150;;25
470175;;24
470200;;20
470225;;19
470250;;11
470275;;30
470300;;38
470325;;40
470350;;42
470375;;43
470400;;45
470425;;45
470450;;45
470475;;44
470500;;43
470525;;41
470550;;39
470575;;34
470600;;21
470625;;15
470650;;5
470675;;3
470700;;3
470725;;2
470750;;3
470775;;3
470800;;3
470825;;2
470850;;3
470875;;3
470900;;2
470925;;2
470950;;2
470975;;2
471000;;3
471025;;3
471050;;2
471075;;2
471100;;5
471125;;2
471150;;4
471175;;3
471200;;2
471225;;4
471250;;3
471275;;2
471300;;3
471325;;4
471350;;5
471375;;6
471400;;7
471425;;7
471450;;8
471475;;7
471500;;7
471525;;7
471550;;6
471575;;19
471600;;26
471625;;32
471650;;35
471675;;36
471700;;36
471725;;36
471750;;35
471775;;33
471800;;27
471825;;19
471850;;26
471875;;46
471900;;47
471925;;47
471950;;47
471975;;47
472000;;47
472025;;47
472050;;33
472075;;12
472100;;3
472125;;3
472150;;3
472175;;2
472200;;3
472225;;3
472250;;2
472275;;4
472300;;3
472325;;3
472350;;4
472375;;3
472400;;4
472425;;3
472450;;5
472475;;3
472500;;4
472525;;4
472550;;3
472575;;3
472600;;3
472625;;3
472650;;5
472675;;3
472700;;3
472725;;4
472750;;3
472775;;3
472800;;3
472825;;3
472850;;4
472875;;3
472900;;4
472925;;3
472950;;4
472975;;4
473000;;3
473025;;4
473050;;4
473075;;4
473100;;5
473125;;7
473150;;7
473175;;7
473200;;7
473225;;6
473250;;6
473275;;4
473300;;4
473325;;5
473350;;4
473375;;4
473400;;4
473425;;4
473450;;4
473475;;4
473500;;4
473525;;4
473550;;4
473575;;4
473600;;3
473625;;3
473650;;3
473675;;3
473700;;2
473725;;1
473750;;2
473775;;1
473800;;2
473825;;2
473850;;7
473875;;11
473900;;15
473925;;16
473950;;16
473975;;15
474000;;16
474025;;35
474050;;40
474075;;44
474100;;45
474125;;47
474150;;47
474175;;47
474200;;47
474225;;47
474250;;46
474275;;44
474300;;42
474325;;36
474350;;20
474375;;6
474400;;5
474425;;4
474450;;3
474475;;3
474500;;3
474525;;3
474550;;3
474575;;3
474600;;3
474625;;3
474650;;4
474675;;4
474700;;4
474725;;3
474750;;4
474775;;4
474800;;4
474825;;4
474850;;4
474875;;3
474900;;3
474925;;3
474950;;4
474975;;4
475000;;4
475025;;4
475050;;4
475075;;4
475100;;3
475125;;3
475150;;3
475175;;5
475200;;7
475225;;8
475250;;10
475275;;21
475300;;30
475325;;34
475350;;34
475375;;34
475400;;34
475425;;34
475450;;31
475475;;22
475500;;21
475525;;5
475550;;3
475575;;3
475600;;2
475625;;13
475650;;3
475675;;2
475700;;9
475725;;31
475750;;43
475775;;47
475800;;47
475825;;47
475850;;47
475875;;47
475900;;45
475925;;34
475950;;15
475975;;3
476000;;8
476025;;20
476050;;24
476075;;25
476100;;26
476125;;25
476150;;25
476175;;21
476200;;9
476225;;4
476250;;2
476275;;3
476300;;3
476325;;16
476350;;22
476375;;28
476400;;31
476425;;32
476450;;32
476475;;32
476500;;31
476525;;30
476550;;23
476575;;9
476600;;6
476625;;3
476650;;4
476675;;5
476700;;5
476725;;5
476750;;5
476775;;3
476800;;2
476825;;2
476850;;3
476875;;4
476900;;2
476925;;2
476950;;2
476975;;3
477000;;3
477025;;3
477050;;2
477075;;2
477100;;3
477125;;3
477150;;2
477175;;2
477200;;2
477225;;2
477250;;2
477275;;2
477300;;2
477325;;2
477350;;1
477375;;2
477400;;3
477425;;1
477450;;1
477475;;2
477500;;1
477525;;1
477550;;1
477575;;2
477600;;2
477625;;1
477650;;2
477675;;2
477700;;2
477725;;2
477750;;1
477775;;1
477800;;1
477825;;1
477850;;1
477875;;2
477900;;1
477925;;1
477950;;2
477975;;2
478000;;2
478025;;2
478050;;2
478075;;2
478100;;2
478125;;2
478150;;2
478175;;2
478200;;2
478225;;2
478250;;2
478275;;2
478300;;3
478325;;2
478350;;2
478375;;2
478400;;2
478425;;2
478450;;2
478475;;3
478500;;3
478525;;3
478550;;2
478575;;2
478600;;3
478625;;3
478650;;3
478675;;2
478700;;3
478725;;3
478750;;3
478775;;3
478800;;3
478825;;3
478850;;3
478875;;3
478900;;3
478925;;3
478950;;3
478975;;3
479000;;3
479025;;3
479050;;2
479075;;3
479100;;3
479125;;3
479150;;3
479175;;3
479200;;3
479225;;3
479250;;3
479275;;3
479300;;3
479325;;3
479350;;2
479375;;3
479400;;3
479425;;3
479450;;3
479475;;3
479500;;3
479525;;3
479550;;3
479575;;3
479600;;2
479625;;3
479650;;2
479675;;2
479700;;2
479725;;2
479750;;1
479775;;1
479800;;0
479825;;1
479850;;1
479875;;0
479900;;1
479925;;2
479950;;4
479975;;4
480000;;4
480025;;5
480050;;5
480075;;3
482600;;37
482625;;39
482650;;40
482675;;40
482700;;41
482725;;42
482750;;41
482775;;42
482800;;42
482825;;41
482850;;40
482875;;40
482900;;40
482925;;40
482950;;40
482975;;40
483000;;40
483025;;41
483050;;41
483075;;41
483100;;41
483125;;42
483150;;42
483175;;42
483200;;42
483225;;43
483250;;42
483275;;43
483300;;43
483325;;43
483350;;42
483375;;42
483400;;41
