400,-112
400.025,-116
400.05,-116
400.076,-116
400.101,-116
400.126,-116
400.151,-116
400.177,-116
400.202,-116
400.227,-116
400.252,-116
400.277,-116
400.303,-116
400.328,-116
400.353,-116
400.378,-116
400.404,-116
400.429,-116
400.454,-116
400.479,-116
400.504,-116
400.53,-116
400.555,-116
400.58,-116
400.605,-116
400.631,-116
400.656,-116
400.681,-116
400.706,-116
400.731,-116
400.757,-116
400.782,-116
400.807,-116
400.832,-116
400.858,-116
400.883,-116
400.908,-116
400.933,-116
400.958,-116
400.984,-116
401.009,-116
401.034,-116
401.059,-116
401.085,-116
401.11,-116
401.135,-116
401.16,-116
401.185,-116
401.211,-116
401.236,-116
401.261,-116
401.286,-116
401.312,-116
401.337,-116
401.362,-116
401.387,-116
401.412,-116
401.438,-116
401.463,-116
401.488,-116
401.513,-116
401.539,-116
401.564,-116
401.589,-116
401.614,-116
401.639,-116
401.665,-116
401.69,-116
401.715,-116
401.74,-116
401.766,-116
401.791,-116
401.816,-116
401.841,-116
401.867,-116
401.892,-116
401.917,-116
401.942,-116
401.967,-116
401.993,-116
402.018,-116
402.043,-116
402.068,-116
402.094,-116
402.119,-116
402.144,-116
402.169,-116
402.194,-116
402.22,-116
402.245,-116
402.27,-116
402.295,-116
402.321,-116
402.346,-116
402.371,-116
402.396,-116
402.421,-116
402.447,-116
402.472,-116
402.497,-116
402.522,-116
402.548,-116
402.573,-116
402.598,-116
402.623,-116
402.648,-116
402.674,-116
402.699,-116
402.724,-116
402.749,-116
402.775,-116
402.8,-116
402.825,-116
402.85,-116
402.875,-116
402.901,-116
402.926,-116
402.951,-116
402.976,-116
403.002,-116
403.027,-116
403.052,-116
403.077,-116
403.102,-116
403.128,-116
403.153,-116
403.178,-116
403.203,-116
403.229,-116
403.254,-116
403.279,-116
403.304,-116
403.329,-116
403.355,-116
403.38,-116
403.405,-116
403.43,-116
403.456,-116
403.481,-116
403.506,-116
403.531,-116
403.556,-116
403.582,-116
403.607,-116
403.632,-116
403.657,-116
403.683,-116
403.708,-116
403.733,-116
403.758,-116
403.783,-116
403.809,-116
403.834,-116
403.859,-116
403.884,-116
403.91,-116
403.935,-116
403.96,-116
403.985,-116
404.01,-116
404.036,-116
404.061,-116
404.086,-116
404.111,-116
404.137,-116
404.162,-116
404.187,-116
404.212,-116
404.237,-116
404.263,-116
404.288,-116
404.313,-116
404.338,-116
404.364,-116
404.389,-116
404.414,-116
404.439,-116
404.464,-116
404.49,-116
404.515,-116
404.54,-116
404.565,-116
404.591,-116
404.616,-116
404.641,-116
404.666,-116
404.691,-116
404.717,-116
404.742,-116
404.767,-116
404.792,-116
404.818,-116
404.843,-116
404.868,-116
404.893,-116
404.918,-116
404.944,-116
404.969,-116
404.994,-116
405.019,-116
405.045,-116
405.07,-116
405.095,-116
405.12,-116
405.145,-116
405.171,-116
405.196,-116
405.221,-116
405.246,-116
405.272,-116
405.297,-116
405.322,-116
405.347,-116
405.372,-116
405.398,-116
405.423,-116
405.448,-116
405.473,-116
405.499,-116
405.524,-116
405.549,-116
405.574,-116
405.6,-116
405.625,-116
405.65,-116
405.675,-116
405.7,-116
405.726,-116
405.751,-116
405.776,-116
405.801,-116
405.827,-116
405.852,-116
405.877,-116
405.902,-116
405.927,-116
405.953,-116
405.978,-116
406.003,-116
406.028,-116
406.054,-116
406.079,-116
406.104,-116
406.129,-116
406.154,-116
406.18,-116
406.205,-116
406.23,-116
406.255,-116
406.281,-116
406.306,-116
406.331,-116
406.356,-116
406.381,-116
406.407,-116
406.432,-116
406.457,-116
406.482,-116
406.508,-116
406.533,-116
406.558,-116
406.583,-116
406.608,-116
406.634,-116
406.659,-116
406.684,-116
406.709,-115
406.735,-116
406.76,-104
406.785,-104
406.81,-116
406.835,-116
406.861,-116
406.886,-116
406.911,-116
406.936,-111
406.962,-116
406.987,-116
407.012,-116
407.037,-116
407.062,-116
407.088,-116
407.113,-116
407.138,-116
407.163,-116
407.189,-116
407.214,-115
407.239,-116
407.264,-116
407.289,-116
407.315,-116
407.34,-116
407.365,-116
407.39,-116
407.416,-116
407.441,-116
407.466,-116
407.491,-116
407.516,-116
407.542,-116
407.567,-116
407.592,-116
407.617,-116
407.643,-116
407.668,-116
407.693,-116
407.718,-116
407.743,-116
407.769,-116
407.794,-116
407.819,-116
407.844,-116
407.87,-116
407.895,-116
407.92,-116
407.945,-116
407.97,-115
407.996,-116
408.021,-116
408.046,-116
408.071,-116
408.097,-116
408.122,-116
408.147,-116
