Receiver;EM3732 470.000 MHz
Date/Time;15-05-2021 03-01-23 PM
RFUnit;�V;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470000;638000;5
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
470000;0;0;0;0;21;5
470005;-1;-1;0;0;21;5
470010;-1;-1;0;0;21;5
470015;-1;-1;0;0;21;5
470020;-1;-1;0;0;21;5
470025;0;0;0;0;21;5
470030;-1;-1;0;0;21;5
470035;-1;-1;0;0;21;5
470040;-1;-1;0;0;21;5
470045;-1;-1;0;0;21;5
470050;0;0;0;0;21;5
470055;-1;-1;0;0;21;5
470060;-1;-1;0;0;21;5
470065;-1;-1;0;0;21;5
470070;-1;-1;0;0;21;5
470075;0;0;0;0;21;5
470080;-1;-1;0;0;21;5
470085;-1;-1;0;0;21;5
470090;-1;-1;0;0;21;5
470095;-1;-1;0;0;21;5
470100;0;0;0;0;21;5
470105;-1;-1;0;0;21;5
470110;-1;-1;0;0;21;5
470115;-1;-1;0;0;21;5
470120;-1;-1;0;0;21;5
470125;0;0;0;0;21;5
470130;-1;-1;0;0;21;5
470135;-1;-1;0;0;21;5
470140;-1;-1;0;0;21;5
470145;-1;-1;0;0;21;5
470150;0;0;0;0;21;5
470155;-1;-1;0;0;21;5
470160;-1;-1;0;0;21;5
470165;-1;-1;0;0;21;5
470170;-1;-1;0;0;21;5
470175;0;0;0;0;21;5
470180;-1;-1;0;0;21;5
470185;-1;-1;0;0;21;5
470190;-1;-1;0;0;21;5
470195;-1;-1;0;0;21;5
470200;0;0;0;0;21;5
470205;-1;-1;0;0;21;5
470210;-1;-1;0;0;21;5
470215;-1;-1;0;0;21;5
470220;-1;-1;0;0;21;5
470225;0;0;0;0;21;5
470230;-1;-1;0;0;21;5
470235;-1;-1;0;0;21;5
470240;-1;-1;0;0;21;5
470245;-1;-1;0;0;21;5
470250;0;0;0;0;21;5
470255;-1;-1;0;0;21;5
470260;-1;-1;0;0;21;5
470265;-1;-1;0;0;21;5
470270;-1;-1;0;0;21;5
470275;1;1;0;0;21;5
470280;-1;-1;0;0;21;5
470285;-1;-1;0;0;21;5
470290;-1;-1;0;0;21;5
470295;-1;-1;0;0;21;5
470300;1;1;0;0;21;5
470305;-1;-1;0;0;21;5
470310;-1;-1;0;0;21;5
470315;-1;-1;0;0;21;5
470320;-1;-1;0;0;21;5
470325;3;2;0;0;21;5
470330;-1;-1;0;0;21;5
470335;-1;-1;0;0;21;5
470340;-1;-1;0;0;21;5
470345;-1;-1;0;0;21;5
470350;3;2;0;0;21;5
470355;-1;-1;0;0;21;5
470360;-1;-1;0;0;21;5
470365;-1;-1;0;0;21;5
470370;-1;-1;0;0;21;5
470375;3;2;0;0;21;5
470380;-1;-1;0;0;21;5
470385;-1;-1;0;0;21;5
470390;-1;-1;0;0;21;5
470395;-1;-1;0;0;21;5
470400;11;3;0;0;21;5
470405;-1;-1;0;0;21;5
470410;-1;-1;0;0;21;5
470415;-1;-1;0;0;21;5
470420;-1;-1;0;0;21;5
470425;11;3;0;0;21;5
470430;-1;-1;0;0;21;5
470435;-1;-1;0;0;21;5
470440;-1;-1;0;0;21;5
470445;-1;-1;0;0;21;5
470450;11;3;0;0;21;5
470455;-1;-1;0;0;21;5
470460;-1;-1;0;0;21;5
470465;-1;-1;0;0;21;5
470470;-1;-1;0;0;21;5
470475;16;4;0;0;21;5
470480;-1;-1;0;0;21;5
470485;-1;-1;0;0;21;5
470490;-1;-1;0;0;21;5
470495;-1;-1;0;0;21;5
470500;16;4;0;0;21;5
470505;-1;-1;0;0;21;5
470510;-1;-1;0;0;21;5
470515;-1;-1;0;0;21;5
470520;-1;-1;0;0;21;5
470525;16;4;0;0;21;5
470530;-1;-1;0;0;21;5
470535;-1;-1;0;0;21;5
470540;-1;-1;0;0;21;5
470545;-1;-1;0;0;21;5
470550;16;4;0;0;21;5
470555;-1;-1;0;0;21;5
470560;-1;-1;0;0;21;5
470565;-1;-1;0;0;21;5
470570;-1;-1;0;0;21;5
470575;16;4;0;0;21;5
470580;-1;-1;0;0;21;5
470585;-1;-1;0;0;21;5
470590;-1;-1;0;0;21;5
470595;-1;-1;0;0;21;5
470600;16;4;0;0;21;5
470605;-1;-1;0;0;21;5
470610;-1;-1;0;0;21;5
470615;-1;-1;0;0;21;5
470620;-1;-1;0;0;21;5
470625;21;5;0;0;21;5
470630;-1;-1;0;0;21;5
470635;-1;-1;0;0;21;5
470640;-1;-1;0;0;21;5
470645;-1;-1;0;0;21;5
470650;24;6;0;0;21;5
470655;-1;-1;0;0;21;5
470660;-1;-1;0;0;21;5
470665;-1;-1;0;0;21;5
470670;-1;-1;0;0;21;5
470675;24;6;0;0;21;5
470680;-1;-1;0;0;21;5
470685;-1;-1;0;0;21;5
470690;-1;-1;0;0;21;5
470695;-1;-1;0;0;21;5
470700;24;6;0;0;21;5
470705;-1;-1;0;0;21;5
470710;-1;-1;0;0;21;5
470715;-1;-1;0;0;21;5
470720;-1;-1;0;0;21;5
470725;24;6;0;0;21;5
470730;-1;-1;0;0;21;5
470735;-1;-1;0;0;21;5
470740;-1;-1;0;0;21;5
470745;-1;-1;0;0;21;5
470750;24;6;0;0;21;5
470755;-1;-1;0;0;21;5
470760;-1;-1;0;0;21;5
470765;-1;-1;0;0;21;5
470770;-1;-1;0;0;21;5
470775;27;7;0;0;21;5
470780;-1;-1;0;0;21;5
470785;-1;-1;0;0;21;5
470790;-1;-1;0;0;21;5
470795;-1;-1;0;0;21;5
470800;24;6;0;0;21;5
