Receiver;WL 1
Date/Time;02-07-2023 09-36-48 AM
RFUnit;dB
Owner;
ScanCity;Kemij�rvi
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Outdoor
ScanLatitude;
ScanLongitude;
ScanName;Kemij�rvi
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;6.0206
470025;;6.0206
470050;;6.0206
470075;;6.0206
470100;;6.0206
470125;;6.0206
470150;;6.0206
470175;;6.0206
470200;;6.0206
470225;;6.0206
470250;;6.0206
470275;;6.0206
470300;;6.0206
470325;;6.0206
470350;;6.0206
470375;;6.0206
470400;;6.0206
470425;;6.0206
470450;;6.0206
470475;;6.0206
470500;;6.0206
470525;;6.0206
470550;;6.0206
470575;;6.0206
470600;;6.0206
470625;;6.0206
470650;;6.0206
470675;;6.0206
470700;;6.0206
470725;;6.0206
470750;;6.0206
470775;;6.0206
470800;;6.0206
470825;;6.0206
470850;;6.0206
470875;;6.0206
470900;;6.0206
470925;;6.0206
470950;;6.0206
470975;;6.0206
471000;;6.0206
471025;;6.0206
471050;;6.0206
471075;;6.0206
471100;;6.0206
471125;;6.0206
471150;;6.0206
471175;;6.0206
471200;;6.0206
471225;;6.0206
471250;;6.0206
471275;;6.0206
471300;;6.0206
471325;;6.0206
471350;;6.0206
471375;;6.0206
471400;;6.0206
471425;;6.0206
471450;;6.0206
471475;;9.54243
471500;;6.0206
471525;;6.0206
471550;;6.0206
471575;;9.54243
471600;;6.0206
471625;;6.0206
471650;;6.0206
471675;;6.0206
471700;;6.0206
471725;;6.0206
471750;;9.54243
471775;;6.0206
471800;;6.0206
471825;;6.0206
471850;;6.0206
471875;;6.0206
471900;;6.0206
471925;;12.0412
471950;;12.0412
471975;;12.0412
472000;;12.0412
472025;;12.0412
472050;;12.0412
472075;;9.54243
472100;;9.54243
472125;;6.0206
472150;;6.0206
472175;;9.54243
472200;;9.54243
472225;;6.0206
472250;;6.0206
472275;;9.54243
472300;;6.0206
472325;;6.0206
472350;;6.0206
472375;;9.54243
472400;;6.0206
472425;;6.0206
472450;;9.54243
472475;;6.0206
472500;;6.0206
472525;;9.54243
472550;;9.54243
472575;;6.0206
472600;;6.0206
472625;;9.54243
472650;;6.0206
472675;;6.0206
472700;;6.0206
472725;;9.54243
472750;;6.0206
472775;;6.0206
472800;;6.0206
472825;;9.54243
472850;;6.0206
472875;;6.0206
472900;;6.0206
472925;;9.54243
472950;;9.54243
472975;;9.54243
473000;;9.54243
473025;;9.54243
473050;;9.54243
473075;;9.54243
473100;;9.54243
473125;;9.54243
473150;;9.54243
473175;;9.54243
473200;;9.54243
473225;;9.54243
473250;;9.54243
473275;;9.54243
473300;;9.54243
473325;;9.54243
473350;;9.54243
473375;;9.54243
473400;;9.54243
473425;;9.54243
473450;;9.54243
473475;;9.54243
473500;;9.54243
473525;;9.54243
473550;;9.54243
473575;;9.54243
473600;;9.54243
473625;;9.54243
473650;;9.54243
473675;;9.54243
473700;;9.54243
473725;;9.54243
473750;;9.54243
473775;;9.54243
473800;;9.54243
473825;;9.54243
473850;;9.54243
473875;;9.54243
473900;;9.54243
473925;;9.54243
473950;;9.54243
473975;;9.54243
474000;;9.54243
474025;;9.54243
474050;;9.54243
474075;;12.0412
474100;;9.54243
474125;;9.54243
474150;;9.54243
474175;;9.54243
474200;;9.54243
474225;;9.54243
474250;;9.54243
474275;;12.0412
474300;;9.54243
474325;;9.54243
474350;;9.54243
474375;;9.54243
474400;;9.54243
474425;;9.54243
474450;;9.54243
474475;;9.54243
474500;;9.54243
474525;;9.54243
474550;;9.54243
474575;;12.0412
474600;;9.54243
474625;;9.54243
474650;;9.54243
474675;;12.0412
474700;;9.54243
474725;;9.54243
474750;;9.54243
474775;;9.54243
474800;;9.54243
474825;;9.54243
474850;;12.0412
474875;;12.0412
474900;;12.0412
474925;;12.0412
474950;;12.0412
474975;;12.0412
475000;;12.0412
475025;;12.0412
475050;;12.0412
475075;;12.0412
475100;;12.0412
475125;;12.0412
475150;;12.0412
475175;;12.0412
475200;;12.0412
475225;;12.0412
475250;;12.0412
475275;;12.0412
475300;;12.0412
475325;;12.0412
475350;;12.0412
475375;;9.54243
475400;;12.0412
475425;;9.54243
475450;;9.54243
475475;;9.54243
475500;;12.0412
475525;;12.0412
475550;;9.54243
475575;;9.54243
475600;;12.0412
475625;;12.0412
475650;;12.0412
475675;;9.54243
475700;;12.0412
475725;;12.0412
475750;;9.54243
475775;;12.0412
475800;;12.0412
475825;;12.0412
475850;;12.0412
475875;;9.54243
475900;;9.54243
475925;;12.0412
475950;;12.0412
475975;;9.54243
476000;;12.0412
476025;;9.54243
476050;;9.54243
476075;;9.54243
476100;;9.54243
476125;;9.54243
476150;;9.54243
476175;;9.54243
476200;;9.54243
476225;;9.54243
476250;;9.54243
476275;;9.54243
476300;;9.54243
476325;;9.54243
476350;;9.54243
476375;;9.54243
476400;;9.54243
476425;;9.54243
476450;;9.54243
476475;;9.54243
476500;;9.54243
476525;;9.54243
476550;;9.54243
476575;;9.54243
476600;;9.54243
476625;;9.54243
476650;;9.54243
476675;;9.54243
476700;;9.54243
476725;;9.54243
476750;;9.54243
476775;;9.54243
476800;;9.54243
476825;;9.54243
476850;;9.54243
476875;;9.54243
476900;;9.54243
476925;;9.54243
476950;;9.54243
476975;;9.54243
477000;;9.54243
477025;;9.54243
477050;;9.54243
477075;;9.54243
477100;;9.54243
477125;;9.54243
477150;;9.54243
477175;;9.54243
477200;;9.54243
477225;;9.54243
477250;;9.54243
477275;;9.54243
477300;;9.54243
477325;;9.54243
477350;;9.54243
477375;;9.54243
477400;;9.54243
477425;;9.54243
477450;;9.54243
477475;;9.54243
477500;;9.54243
477525;;9.54243
477550;;9.54243
477575;;9.54243
477600;;9.54243
477625;;9.54243
477650;;9.54243
477675;;9.54243
477700;;9.54243
477725;;9.54243
477750;;9.54243
477775;;9.54243
477800;;9.54243
477825;;9.54243
477850;;9.54243
477875;;9.54243
477900;;9.54243
477925;;9.54243
477950;;9.54243
477975;;9.54243
478000;;9.54243
478025;;9.54243
478050;;9.54243
478075;;9.54243
478100;;9.54243
478125;;9.54243
478150;;9.54243
478175;;9.54243
478200;;9.54243
478225;;9.54243
478250;;9.54243
478275;;9.54243
478300;;9.54243
478325;;9.54243
478350;;12.0412
478375;;9.54243
478400;;9.54243
478425;;9.54243
478450;;9.54243
478475;;12.0412
478500;;9.54243
478525;;12.0412
478550;;9.54243
478575;;12.0412
478600;;12.0412
478625;;12.0412
478650;;9.54243
478675;;12.0412
478700;;12.0412
478725;;12.0412
478750;;12.0412
478775;;12.0412
478800;;12.0412
478825;;12.0412
478850;;12.0412
478875;;12.0412
478900;;12.0412
478925;;12.0412
478950;;12.0412
478975;;12.0412
479000;;12.0412
479025;;12.0412
479050;;12.0412
479075;;12.0412
479100;;12.0412
479125;;12.0412
479150;;12.0412
479175;;12.0412
479200;;12.0412
479225;;12.0412
479250;;12.0412
479275;;12.0412
479300;;12.0412
479325;;12.0412
479350;;12.0412
479375;;12.0412
479400;;12.0412
479425;;12.0412
479450;;12.0412
479475;;12.0412
479500;;12.0412
479525;;12.0412
479550;;12.0412
479575;;12.0412
479600;;12.0412
479625;;12.0412
479650;;12.0412
479675;;12.0412
479700;;12.0412
479725;;12.0412
479750;;12.0412
479775;;12.0412
479800;;12.0412
479825;;12.0412
479850;;12.0412
479875;;12.0412
479900;;12.0412
479925;;12.0412
479950;;12.0412
479975;;12.0412
480000;;12.0412
480025;;12.0412
480050;;12.0412
480075;;12.0412
480100;;12.0412
480125;;12.0412
480150;;12.0412
480175;;12.0412
480200;;12.0412
480225;;12.0412
480250;;12.0412
480275;;12.0412
480300;;12.0412
480325;;12.0412
480350;;12.0412
480375;;12.0412
480400;;12.0412
480425;;12.0412
480450;;12.0412
480475;;12.0412
480500;;12.0412
480525;;12.0412
480550;;12.0412
480575;;12.0412
480600;;12.0412
480625;;12.0412
480650;;12.0412
480675;;12.0412
480700;;12.0412
480725;;13.9794
480750;;12.0412
480775;;13.9794
480800;;12.0412
480825;;12.0412
480850;;12.0412
480875;;12.0412
480900;;13.9794
480925;;12.0412
480950;;12.0412
480975;;13.9794
481000;;12.0412
481025;;12.0412
481050;;13.9794
481075;;12.0412
481100;;12.0412
481125;;12.0412
481150;;12.0412
481175;;12.0412
481200;;13.9794
481225;;12.0412
481250;;12.0412
481275;;12.0412
481300;;12.0412
481325;;13.9794
481350;;12.0412
481375;;12.0412
481400;;12.0412
481425;;12.0412
481450;;13.9794
481475;;12.0412
481500;;13.9794
481525;;12.0412
481550;;12.0412
481575;;12.0412
481600;;12.0412
481625;;13.9794
481650;;13.9794
481675;;12.0412
481700;;12.0412
481725;;13.9794
481750;;12.0412
481775;;12.0412
481800;;13.9794
481825;;13.9794
481850;;12.0412
481875;;12.0412
481900;;12.0412
481925;;12.0412
481950;;12.0412
481975;;12.0412
482000;;12.0412
482025;;12.0412
482050;;12.0412
482075;;13.9794
482100;;13.9794
482125;;13.9794
482150;;13.9794
482175;;12.0412
482200;;12.0412
482225;;12.0412
482250;;12.0412
482275;;13.9794
482300;;13.9794
482325;;13.9794
482350;;13.9794
482375;;12.0412
482400;;12.0412
482425;;12.0412
482450;;12.0412
482475;;13.9794
482500;;12.0412
482525;;12.0412
482550;;13.9794
482575;;12.0412
482600;;13.9794
482625;;12.0412
482650;;12.0412
482675;;12.0412
482700;;12.0412
482725;;13.9794
482750;;13.9794
482775;;13.9794
482800;;12.0412
482825;;12.0412
482850;;12.0412
482875;;13.9794
482900;;12.0412
482925;;13.9794
482950;;12.0412
482975;;12.0412
483000;;12.0412
483025;;12.0412
483050;;12.0412
483075;;12.0412
483100;;12.0412
483125;;13.9794
483150;;12.0412
483175;;12.0412
483200;;12.0412
483225;;12.0412
483250;;13.9794
483275;;12.0412
483300;;12.0412
483325;;12.0412
483350;;12.0412
483375;;12.0412
483400;;12.0412
483425;;12.0412
483450;;13.9794
483475;;12.0412
483500;;12.0412
483525;;12.0412
483550;;12.0412
483575;;12.0412
483600;;12.0412
483625;;12.0412
483650;;12.0412
483675;;12.0412
483700;;12.0412
483725;;12.0412
483750;;12.0412
483775;;12.0412
483800;;12.0412
483825;;12.0412
483850;;12.0412
483875;;12.0412
483900;;12.0412
483925;;12.0412
483950;;12.0412
483975;;12.0412
484000;;12.0412
484025;;12.0412
484050;;12.0412
484075;;12.0412
484100;;12.0412
484125;;12.0412
484150;;12.0412
484175;;12.0412
484200;;12.0412
484225;;12.0412
484250;;12.0412
484275;;12.0412
484300;;12.0412
484325;;12.0412
484350;;12.0412
484375;;12.0412
484400;;12.0412
484425;;12.0412
484450;;12.0412
484475;;12.0412
484500;;12.0412
484525;;12.0412
484550;;12.0412
484575;;12.0412
484600;;12.0412
484625;;12.0412
484650;;12.0412
484675;;12.0412
484700;;12.0412
484725;;12.0412
484750;;12.0412
484775;;12.0412
484800;;12.0412
484825;;12.0412
484850;;12.0412
484875;;12.0412
484900;;12.0412
484925;;12.0412
484950;;12.0412
484975;;12.0412
485000;;12.0412
485025;;12.0412
485050;;12.0412
485075;;12.0412
485100;;12.0412
485125;;12.0412
485150;;12.0412
485175;;12.0412
485200;;12.0412
485225;;12.0412
485250;;12.0412
485275;;12.0412
485300;;12.0412
485325;;12.0412
485350;;12.0412
485375;;12.0412
485400;;12.0412
485425;;12.0412
485450;;12.0412
485475;;12.0412
485500;;12.0412
485525;;12.0412
485550;;12.0412
485575;;12.0412
485600;;12.0412
485625;;12.0412
485650;;12.0412
485675;;12.0412
485700;;12.0412
485725;;12.0412
485750;;12.0412
485775;;12.0412
485800;;12.0412
485825;;12.0412
485850;;12.0412
485875;;12.0412
485900;;12.0412
485925;;12.0412
485950;;12.0412
485975;;12.0412
486000;;12.0412
486025;;12.0412
486050;;12.0412
486075;;12.0412
486100;;12.0412
486125;;12.0412
486150;;12.0412
486175;;12.0412
486200;;12.0412
486225;;12.0412
486250;;12.0412
486275;;12.0412
486300;;12.0412
486325;;12.0412
486350;;12.0412
486375;;12.0412
486400;;12.0412
486425;;12.0412
486450;;12.0412
486475;;12.0412
486500;;12.0412
486525;;12.0412
486550;;12.0412
486575;;12.0412
486600;;12.0412
486625;;12.0412
486650;;12.0412
486675;;12.0412
486700;;12.0412
486725;;12.0412
486750;;12.0412
486775;;12.0412
486800;;12.0412
486825;;12.0412
486850;;12.0412
486875;;12.0412
486900;;12.0412
486925;;12.0412
486950;;12.0412
486975;;12.0412
487000;;12.0412
487025;;12.0412
487050;;12.0412
487075;;12.0412
487100;;12.0412
487125;;12.0412
487150;;12.0412
487175;;12.0412
487200;;12.0412
487225;;13.9794
487250;;13.9794
487275;;12.0412
487300;;15.563
487325;;12.0412
487350;;13.9794
487375;;13.9794
487400;;15.563
487425;;15.563
487450;;15.563
487475;;15.563
487500;;15.563
487525;;15.563
487550;;13.9794
487575;;13.9794
487600;;15.563
487625;;15.563
487650;;15.563
487675;;13.9794
487700;;15.563
487725;;15.563
487750;;13.9794
487775;;13.9794
487800;;13.9794
487825;;13.9794
487850;;13.9794
487875;;13.9794
487900;;12.0412
487925;;15.563
487950;;15.563
487975;;15.563
488000;;15.563
488025;;15.563
488050;;13.9794
488075;;15.563
488100;;13.9794
488125;;13.9794
488150;;13.9794
488175;;13.9794
488200;;12.0412
488225;;12.0412
488250;;12.0412
488275;;12.0412
488300;;13.9794
488325;;13.9794
488350;;12.0412
488375;;13.9794
488400;;13.9794
488425;;13.9794
488450;;13.9794
488475;;13.9794
488500;;13.9794
488525;;13.9794
488550;;15.563
488575;;13.9794
488600;;15.563
488625;;13.9794
488650;;15.563
488675;;15.563
488700;;13.9794
488725;;13.9794
488750;;15.563
488775;;13.9794
488800;;15.563
488825;;13.9794
488850;;13.9794
488875;;15.563
488900;;12.0412
488925;;13.9794
488950;;13.9794
488975;;13.9794
489000;;12.0412
489025;;13.9794
489050;;12.0412
489075;;15.563
489100;;13.9794
489125;;13.9794
489150;;15.563
489175;;15.563
489200;;13.9794
489225;;13.9794
489250;;15.563
489275;;12.0412
489300;;12.0412
489325;;15.563
489350;;13.9794
489375;;13.9794
489400;;13.9794
489425;;13.9794
489450;;13.9794
489475;;15.563
489500;;13.9794
489525;;13.9794
489550;;13.9794
489575;;15.563
489600;;15.563
489625;;15.563
489650;;12.0412
489675;;15.563
489700;;15.563
489725;;13.9794
489750;;13.9794
489775;;15.563
489800;;15.563
489825;;13.9794
489850;;13.9794
489875;;13.9794
489900;;13.9794
489925;;13.9794
489950;;12.0412
489975;;13.9794
490000;;12.0412
490025;;15.563
490050;;15.563
490075;;13.9794
490100;;13.9794
490125;;12.0412
490150;;13.9794
490175;;15.563
490200;;13.9794
490225;;12.0412
490250;;13.9794
490275;;13.9794
490300;;13.9794
490325;;13.9794
490350;;13.9794
490375;;13.9794
490400;;12.0412
490425;;13.9794
490450;;13.9794
490475;;15.563
490500;;15.563
490525;;13.9794
490550;;15.563
490575;;15.563
490600;;13.9794
490625;;15.563
490650;;13.9794
490675;;15.563
490700;;12.0412
490725;;13.9794
490750;;13.9794
490775;;13.9794
490800;;12.0412
490825;;15.563
490850;;12.0412
490875;;13.9794
490900;;15.563
490925;;13.9794
490950;;13.9794
490975;;15.563
491000;;13.9794
491025;;13.9794
491050;;13.9794
491075;;13.9794
491100;;13.9794
491125;;13.9794
491150;;13.9794
491175;;13.9794
491200;;13.9794
491225;;13.9794
491250;;13.9794
491275;;15.563
491300;;13.9794
491325;;13.9794
491350;;13.9794
491375;;13.9794
491400;;13.9794
491425;;13.9794
491450;;13.9794
491475;;15.563
491500;;15.563
491525;;13.9794
491550;;13.9794
491575;;15.563
491600;;15.563
491625;;13.9794
491650;;13.9794
491675;;12.0412
491700;;12.0412
491725;;13.9794
491750;;12.0412
491775;;12.0412
491800;;13.9794
491825;;12.0412
491850;;12.0412
491875;;12.0412
491900;;13.9794
491925;;12.0412
491950;;13.9794
491975;;12.0412
492000;;13.9794
492025;;12.0412
492050;;12.0412
492075;;12.0412
492100;;13.9794
492125;;13.9794
492150;;12.0412
492175;;13.9794
492200;;12.0412
492225;;12.0412
492250;;12.0412
492275;;12.0412
492300;;12.0412
492325;;12.0412
492350;;12.0412
492375;;12.0412
492400;;12.0412
492425;;12.0412
492450;;12.0412
492475;;12.0412
492500;;12.0412
492525;;12.0412
492550;;12.0412
492575;;12.0412
492600;;12.0412
492625;;12.0412
492650;;12.0412
492675;;12.0412
492700;;12.0412
492725;;12.0412
492750;;12.0412
492775;;12.0412
492800;;12.0412
492825;;12.0412
492850;;12.0412
492875;;12.0412
492900;;12.0412
492925;;12.0412
492950;;12.0412
492975;;12.0412
493000;;12.0412
493025;;12.0412
493050;;12.0412
493075;;12.0412
493100;;12.0412
493125;;12.0412
493150;;12.0412
493175;;12.0412
493200;;12.0412
493225;;12.0412
493250;;12.0412
493275;;12.0412
493300;;12.0412
493325;;12.0412
493350;;9.54243
493375;;12.0412
493400;;12.0412
493425;;12.0412
493450;;12.0412
493475;;12.0412
493500;;12.0412
493525;;12.0412
493550;;12.0412
493575;;12.0412
493600;;12.0412
493625;;12.0412
493650;;12.0412
493675;;9.54243
493700;;12.0412
493725;;9.54243
493750;;12.0412
493775;;12.0412
493800;;12.0412
493825;;12.0412
493850;;12.0412
493875;;12.0412
493900;;12.0412
493925;;9.54243
493950;;9.54243
493975;;12.0412
494000;;9.54243
494025;;9.54243
494050;;12.0412
494075;;9.54243
494100;;12.0412
494125;;12.0412
494150;;12.0412
494175;;12.0412
494200;;12.0412
494225;;13.9794
494250;;12.0412
494275;;13.9794
494300;;15.563
494325;;15.563
494350;;15.563
494375;;15.563
494400;;15.563
494425;;15.563
494450;;15.563
494475;;15.563
494500;;15.563
494525;;15.563
494550;;15.563
494575;;13.9794
494600;;13.9794
494625;;15.563
494650;;13.9794
494675;;15.563
494700;;15.563
494725;;15.563
494750;;15.563
494775;;15.563
494800;;16.902
494825;;16.902
494850;;15.563
494875;;15.563
494900;;15.563
494925;;15.563
494950;;15.563
494975;;15.563
495000;;13.9794
495025;;13.9794
495050;;13.9794
495075;;13.9794
495100;;15.563
495125;;15.563
495150;;15.563
495175;;15.563
495200;;15.563
495225;;15.563
495250;;15.563
495275;;15.563
495300;;15.563
495325;;15.563
495350;;15.563
495375;;15.563
495400;;15.563
495425;;15.563
495450;;15.563
495475;;15.563
495500;;15.563
495525;;15.563
495550;;15.563
495575;;15.563
495600;;15.563
495625;;15.563
495650;;15.563
495675;;15.563
495700;;15.563
495725;;15.563
495750;;15.563
495775;;13.9794
495800;;15.563
495825;;15.563
495850;;15.563
495875;;15.563
495900;;15.563
495925;;15.563
495950;;15.563
495975;;15.563
496000;;15.563
496025;;15.563
496050;;15.563
496075;;15.563
496100;;15.563
496125;;13.9794
496150;;13.9794
496175;;13.9794
496200;;15.563
496225;;13.9794
496250;;13.9794
496275;;13.9794
496300;;15.563
