470.000,-104.0
470.025,-102.5
470.050,-107.5
470.075,-107.5
470.100,-105.0
470.125,-106.5
470.150,-107.0
470.175,-106.0
470.200,-106.0
470.225,-107.5
470.250,-103.5
470.275,-105.0
470.300,-105.0
470.325,-104.0
470.350,-107.5
470.375,-104.5
470.400,-107.0
470.425,-107.0
470.450,-107.5
470.475,-106.0
470.500,-106.0
470.525,-104.5
470.550,-107.5
470.575,-106.0
470.600,-104.0
470.625,-107.5
470.650,-107.5
470.675,-107.5
470.700,-103.5
470.725,-104.5
470.750,-104.5
470.775,-103.0
470.800,-107.5
470.825,-107.5
470.850,-107.5
470.875,-107.5
470.900,-107.5
470.925,-103.5
470.950,-107.5
470.975,-107.5
471.000,-107.5
471.025,-107.0
471.050,-101.5
471.075,-106.0
471.100,-105.5
471.125,-103.5
471.150,-107.5
471.175,-104.5
471.200,-103.5
471.225,-107.5
471.250,-106.0
471.275,-107.5
471.300,-107.5
471.325,-107.0
471.350,-104.5
471.375,-107.0
471.400,-105.0
471.425,-101.5
471.450,-107.5
471.475,-104.0
471.500,-106.5
471.525,-107.5
471.550,-107.5
471.575,-107.5
471.600,-107.5
471.625,-105.5
471.650,-106.5
471.675,-104.0
471.700,-107.5
471.725,-107.5
471.750,-104.5
471.775,-103.5
471.800,-105.5
471.825,-105.5
471.850,-106.5
471.875,-107.0
471.900,-106.0
471.925,-102.5
471.950,-107.5
471.975,-105.0
472.000,-104.0
472.025,-107.5
472.050,-107.5
472.075,-107.5
472.100,-102.5
472.125,-106.5
472.150,-106.5
472.175,-105.0
472.200,-105.0
472.225,-102.5
472.250,-107.5
472.275,-106.0
472.300,-107.5
472.325,-107.5
472.350,-102.5
472.375,-104.5
472.400,-103.0
472.425,-104.0
472.450,-105.0
472.475,-107.5
472.500,-107.5
472.525,-105.5
472.550,-106.5
472.575,-107.5
472.600,-104.0
472.625,-107.5
472.650,-105.0
472.675,-107.5
472.700,-102.5
472.725,-106.5
472.750,-107.5
472.775,-106.0
472.800,-103.5
472.825,-97.5
472.850,-106.5
472.875,-107.5
472.900,-106.5
472.925,-107.5
472.950,-105.5
472.975,-107.5
473.000,-107.5
473.025,-106.0
473.050,-105.0
473.075,-103.0
473.100,-104.0
473.125,-107.5
473.150,-104.0
473.175,-107.5
473.200,-105.5
473.225,-103.0
473.250,-107.5
473.275,-107.0
473.300,-107.5
473.325,-107.5
473.350,-103.5
473.375,-107.5
473.400,-106.5
473.425,-104.0
473.450,-107.5
473.475,-106.5
473.500,-107.5
473.525,-104.0
473.550,-106.5
473.575,-104.0
473.600,-106.5
473.625,-107.0
473.650,-104.5
473.675,-102.5
473.700,-107.5
473.725,-103.5
473.750,-107.5
473.775,-105.0
473.800,-106.0
473.825,-106.5
473.850,-105.5
473.875,-106.5
473.900,-107.5
