400,-104
400.025,-104
400.05,-104
400.076,-103
400.101,-104
400.126,-104
400.151,-104
400.177,-104
400.202,-104
400.227,-104
400.252,-104
400.277,-104
400.303,-104
400.328,-104
400.353,-104
400.378,-104
400.404,-104
400.429,-104
400.454,-104
400.479,-104
400.504,-104
400.53,-104
400.555,-104
400.58,-104
400.605,-104
400.631,-104
400.656,-104
400.681,-104
400.706,-104
400.731,-104
400.757,-104
400.782,-104
400.807,-104
400.832,-104
400.858,-104
400.883,-104
400.908,-104
400.933,-104
400.958,-104
400.984,-104
401.009,-104
401.034,-104
401.059,-104
401.085,-104
401.11,-104
401.135,-104
401.16,-104
401.185,-104
401.211,-104
401.236,-104
401.261,-104
401.286,-104
401.312,-104
401.337,-104
401.362,-104
401.387,-104
401.412,-104
401.438,-104
401.463,-104
401.488,-104
401.513,-104
401.539,-104
401.564,-104
401.589,-104
401.614,-104
401.639,-104
401.665,-104
401.69,-104
401.715,-104
401.74,-104
401.766,-103
401.791,-104
401.816,-104
401.841,-104
401.867,-101
401.892,-104
401.917,-104
401.942,-104
401.967,-104
401.993,-104
402.018,-104
402.043,-104
402.068,-104
402.094,-104
402.119,-104
402.144,-104
402.169,-104
402.194,-104
402.22,-104
402.245,-104
402.27,-104
402.295,-104
402.321,-104
402.346,-104
402.371,-104
402.396,-104
402.421,-104
402.447,-104
402.472,-104
402.497,-104
402.522,-104
402.548,-104
402.573,-104
402.598,-104
402.623,-104
402.648,-104
402.674,-104
402.699,-104
402.724,-104
402.749,-104
402.775,-104
402.8,-104
402.825,-104
402.85,-104
402.875,-104
402.901,-104
402.926,-104
402.951,-104
402.976,-104
403.002,-104
403.027,-104
403.052,-104
403.077,-102
403.102,-104
403.128,-104
403.153,-104
403.178,-104
403.203,-104
403.229,-104
403.254,-104
403.279,-104
403.304,-104
403.329,-104
403.355,-104
403.38,-104
403.405,-104
403.43,-104
403.456,-104
403.481,-104
403.506,-104
403.531,-104
403.556,-104
403.582,-104
403.607,-104
403.632,-104
403.657,-104
403.683,-104
403.708,-104
