Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;17,29;21,06;19,49;21,06
470,10;23,25;34,24;23,25;34,24
470,20;70,00;70,00;70,00;70,00
470,30;70,00;70,00;70,00;70,00
470,40;70,00;64,98;70,00;70,00
470,50;30,78;21,06;30,78;21,06
470,60;17,29;18,55;19,80;18,55
470,70;19,80;18,86;20,43;18,86
470,80;18,55;16,98;18,86;16,98
470,90;12,59;11,65;13,84;13,22
471,00;10,71;9,14;13,22;12,59
471,10;10,39;8,20;12,59;12,27
471,20;10,39;7,88;11,33;11,65
471,30;9,76;6,63;10,08;11,33
471,40;9,76;6,63;9,76;10,71
471,50;10,08;6,31;10,08;10,08
471,60;10,08;6,31;10,08;9,76
471,70;10,39;6,94;10,39;8,82
471,80;9,14;5,69;9,14;7,88
471,90;9,14;5,37;9,14;6,94
472,00;10,71;5,69;10,71;6,00
472,10;9,45;4,75;9,45;4,75
472,20;8,82;4,43;8,82;4,43
472,30;8,20;3,80;8,20;3,80
472,40;8,82;4,12;8,82;4,12
472,50;8,82;4,12;8,82;4,12
472,60;8,82;4,12;8,82;4,12
472,70;9,14;4,43;9,14;4,43
472,80;9,76;5,37;9,76;5,37
472,90;8,82;5,69;8,82;5,69
473,00;11,96;6,63;11,96;7,25
473,10;12,27;7,25;12,27;7,25
473,20;10,71;6,31;10,71;6,31
473,30;9,14;5,37;9,45;5,69
473,40;10,08;7,57;10,39;7,57
473,50;10,08;6,94;10,39;6,94
473,60;8,82;3,18;8,82;4,12
473,70;8,82;2,86;8,82;3,80
473,80;8,82;2,86;8,82;3,80
473,90;9,14;2,86;9,14;3,49
474,00;8,82;2,86;9,14;3,49
474,10;8,82;2,55;9,45;3,18
474,20;8,82;2,86;9,76;3,18
474,30;8,82;2,55;9,14;2,86
474,40;8,82;2,55;8,82;2,55
474,50;8,82;2,55;9,14;2,55
474,60;9,14;2,86;9,14;2,86
474,70;8,82;3,18;9,14;3,49
474,80;8,82;2,86;9,45;2,86
