Receiver;EM6000
Date/Time;18-11-2022 05-24-07 PM
RFUnit;dB
Owner;Laredo Art
ScanCity;Rio de Janeiro
ScanComment;
ScanCountry;Brasil
ScanDescription;Antena A2003
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;Laredo - Belo - G.R.E.S. Unidos de Vila Isabel novembro 2022
ScanPostalCode;20551-031

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;10
470225;;11
470250;;10
470275;;10
470300;;11
470325;;10
470350;;10
470375;;11
470400;;11
470425;;10
470450;;10
470475;;10
470500;;10
470525;;10
470550;;10
470575;;11
470600;;12
470625;;13
470650;;17
470675;;19
470700;;19
470725;;18
470750;;19
470775;;19
470800;;14
470825;;11
470850;;11
470875;;10
470900;;10
470925;;10
470950;;9
470975;;10
471000;;10
471025;;10
471050;;10
471075;;11
471100;;10
471125;;11
471150;;11
471175;;11
471200;;10
471225;;10
471250;;9
471275;;10
471300;;9
471325;;9
471350;;9
471375;;10
471400;;11
471425;;10
471450;;10
471475;;9
471500;;10
471525;;10
471550;;10
471575;;10
471600;;10
471625;;9
471650;;9
471675;;9
471700;;9
471725;;9
471750;;10
471775;;10
471800;;10
471825;;10
471850;;9
471875;;10
471900;;9
471925;;9
471950;;9
471975;;9
472000;;9
472025;;9
472050;;10
472075;;9
472100;;9
472125;;9
472150;;10
472175;;9
472200;;9
472225;;8
472250;;9
472275;;9
472300;;9
472325;;8
472350;;9
472375;;9
472400;;9
472425;;9
472450;;8
472475;;10
472500;;9
472525;;9
472550;;9
472575;;9
472600;;12
472625;;14
472650;;14
472675;;14
472700;;14
472725;;13
472750;;12
472775;;9
472800;;9
472825;;9
472850;;9
472875;;9
472900;;9
472925;;9
472950;;9
472975;;9
473000;;10
473025;;9
473050;;9
473075;;9
473100;;9
473125;;9
473150;;10
473175;;10
473200;;9
473225;;10
473250;;10
473275;;9
473300;;10
473325;;10
473350;;11
473375;;10
473400;;11
473425;;11
473450;;10
473475;;11
473500;;10
473525;;9
473550;;9
473575;;10
473600;;9
473625;;9
473650;;9
473675;;9
473700;;10
473725;;10
473750;;9
473775;;10
473800;;10
473825;;10
473850;;10
473875;;10
473900;;10
473925;;10
473950;;10
473975;;10
474000;;10
474025;;9
474050;;10
474075;;9
474100;;10
474125;;11
474150;;10
474175;;10
474200;;10
474225;;10
474250;;10
474275;;10
474300;;10
474325;;11
474350;;9
474375;;9
474400;;9
474425;;10
474450;;10
474475;;9
474500;;11
474525;;12
474550;;16
474575;;18
474600;;18
474625;;20
474650;;20
474675;;18
474700;;16
474725;;12
474750;;11
474775;;10
474800;;10
474825;;11
474850;;10
474875;;10
474900;;10
474925;;9
474950;;10
474975;;10
475000;;10
475025;;10
475050;;10
475075;;11
475100;;11
475125;;10
475150;;10
475175;;10
475200;;10
475225;;9
475250;;10
475275;;10
475300;;9
475325;;10
475350;;10
475375;;11
475400;;10
475425;;10
475450;;10
475475;;9
475500;;9
475525;;9
475550;;9
475575;;9
475600;;9
475625;;9
475650;;9
475675;;10
475700;;9
475725;;9
475750;;9
475775;;9
475800;;9
475825;;10
475850;;9
475875;;9
475900;;9
475925;;9
475950;;10
475975;;9
476000;;9
476025;;9
476050;;9
476075;;8
476100;;8
476125;;9
476150;;8
476175;;9
476200;;9
476225;;10
476250;;9
476275;;10
476300;;13
476325;;15
476350;;17
476375;;17
476400;;18
476425;;19
476450;;19
476475;;19
476500;;19
476525;;19
476550;;20
476575;;21
476600;;21
476625;;21
476650;;20
476675;;19
476700;;18
476725;;19
476750;;19
476775;;20
476800;;21
476825;;22
476850;;22
476875;;22
476900;;21
476925;;20
476950;;20
476975;;19
477000;;19
477025;;19
477050;;19
477075;;20
477100;;21
477125;;21
477150;;21
477175;;26
477200;;27
477225;;27
477250;;30
477275;;30
477300;;31
477325;;29
477350;;28
477375;;28
477400;;23
477425;;20
477450;;20
477475;;19
477500;;20
477525;;19
477550;;20
477575;;20
477600;;20
477625;;20
477650;;20
477675;;21
477700;;21
477725;;22
477750;;21
477775;;21
477800;;21
477825;;20
477850;;20
477875;;19
477900;;19
477925;;18
477950;;17
477975;;18
478000;;19
478025;;19
478050;;18
478075;;17
478100;;16
478125;;16
478150;;15
478175;;14
478200;;15
478225;;16
478250;;17
478275;;17
478300;;18
478325;;17
478350;;17
478375;;17
478400;;16
478425;;17
478450;;19
478475;;20
478500;;22
478525;;22
478550;;22
478575;;22
478600;;20
478625;;19
478650;;19
478675;;18
478700;;18
478725;;17
478750;;18
478775;;19
478800;;20
478825;;20
478850;;21
478875;;20
478900;;20
478925;;19
478950;;18
478975;;18
479000;;18
479025;;18
479050;;19
479075;;20
479100;;21
479125;;21
479150;;22
479175;;22
479200;;23
479225;;22
479250;;21
479275;;20
479300;;18
479325;;18
479350;;18
479375;;18
479400;;18
479425;;16
479450;;15
479475;;16
479500;;18
479525;;19
479550;;20
479575;;20
479600;;20
479625;;20
479650;;19
479675;;18
479700;;17
479725;;15
479750;;16
479775;;17
479800;;18
479825;;20
479850;;19
479875;;20
479900;;20
479925;;20
479950;;21
479975;;22
480000;;23
480025;;23
480050;;23
480075;;23
480100;;23
480125;;22
480150;;22
480175;;22
480200;;22
480225;;23
480250;;23
480275;;23
480300;;23
480325;;23
480350;;22
480375;;22
480400;;22
480425;;22
480450;;23
480475;;23
480500;;23
480525;;23
480550;;22
480575;;21
480600;;20
480625;;19
480650;;19
480675;;19
480700;;19
480725;;19
480750;;20
480775;;20
480800;;20
480825;;20
480850;;20
480875;;20
