469.985897, -80.2317
470.014469, -80.4256
470.043040, -80.9634
470.071611, -81.2002
470.100183, -80.9212
470.128754, -80.3642
470.157326, -80.0422
470.185897, -79.9786
470.214469, -81.5838
470.243040, -81.2494
470.271611, -80.5055
470.300183, -79.7788
470.328754, -79.4366
470.357326, -79.3537
470.385897, -79.3157
470.414469, -80.4985
470.443040, -80.2552
470.471612, -80.2955
470.500183, -80.6520
470.528754, -80.6459
470.557326, -80.3649
470.585897, -80.1953
470.614469, -81.2958
470.643040, -81.1988
470.671612, -80.6877
470.700183, -80.2735
470.728755, -80.2182
470.757326, -80.2586
470.785897, -80.2626
470.814469, -81.7061
470.843040, -80.9428
470.871612, -79.7926
470.900183, -79.3820
470.928755, -80.0763
470.957326, -80.7445
470.985897, -81.0242
471.014469, -81.2470
471.043040, -81.1509
471.071612, -80.7964
471.100183, -80.4522
471.128755, -80.5710
471.157326, -81.0055
471.185898, -81.1242
471.214469, -81.9981
471.243040, -81.4840
471.271612, -80.9375
471.300183, -81.0763
471.328755, -81.8572
471.357326, -82.2697
471.385898, -81.6324
471.414469, -81.2525
471.443041, -80.8123
471.471612, -79.9844
471.500183, -79.8718
471.528755, -80.3458
471.557326, -81.0285
471.585898, -81.3647
471.614469, -80.9864
471.643041, -80.7631
471.671612, -80.3083
471.700183, -80.0114
471.728755, -80.4313
471.757326, -81.2606
471.785898, -81.9206
471.814469, -81.4098
471.843041, -81.4092
471.871612, -81.0890
471.900184, -80.7664
471.928755, -80.4922
471.957326, -80.4012
471.985898, -80.5086
472.014469, -81.2410
472.043041, -81.2816
472.071612, -80.7680
472.100184, -80.4405
472.128755, -80.6859
472.157326, -80.7039
472.185898, -80.6148
472.214469, -80.9537
472.243041, -81.0164
472.271612, -80.7682
472.300184, -80.5967
472.328755, -80.6803
472.357327, -81.0460
472.385898, -81.3666
472.414469, -80.5548
472.443041, -80.1949
472.471612, -79.8695
472.500184, -80.0649
472.528755, -80.5098
472.557327, -81.0252
472.585898, -81.2616
472.614470, -81.0396
472.643041, -81.2954
472.671612, -80.8997
472.700184, -80.4569
472.728755, -80.3695
472.757327, -80.8031
472.785898, -81.3296
472.814470, -80.7416
472.843041, -80.3115
472.871612, -79.6998
472.900184, -79.5433
472.928755, -79.9697
472.957327, -80.4056
472.985898, -80.3901
473.014470, -80.2333
473.043041, -79.8924
473.071613, -79.4115
473.100184, -79.1440
473.128755, -79.3672
473.157327, -79.8505
473.185898, -80.2088
473.214470, -81.5843
473.243041, -81.4527
473.271613, -80.9953
473.300184, -80.4454
473.328756, -80.2076
473.357327, -80.3996
473.385898, -80.6643
473.414470, -81.1093
473.443041, -81.1225
473.471613, -80.7518
473.500184, -80.2658
473.528756, -80.1702
473.557327, -80.4252
473.585898, -80.6432
473.614470, -80.4000
473.643041, -80.8615
473.671613, -80.7544
473.700184, -80.1053
473.728756, -79.6200
473.757327, -79.6928
473.785899, -79.9281
473.814470, -80.4986
473.843041, -80.1454
473.871613, -79.8405
473.900184, -79.7616
473.928756, -79.9903
473.957327, -80.2854
473.985899, -80.3953
474.014470, -80.7719
474.043042, -80.7687
474.071613, -80.3674
474.100184, -80.0630
474.128756, -80.2033
474.157327, -80.5038
474.185899, -80.5111
474.214470, -80.3956
474.243042, -80.4191
474.271613, -79.9657
474.300184, -79.5803
474.328756, -79.9632
474.357327, -80.8563
474.385899, -81.4115
474.414470, -80.9279
474.443042, -80.6654
474.471613, -80.4865
474.500185, -80.6069
474.528756, -80.7708
474.557327, -80.8364
474.585899, -80.7570
474.614470, -81.7920
474.643042, -81.2897
474.671613, -80.2084
474.700185, -79.3694
474.728756, -79.3201
474.757328, -79.6272
474.785899, -79.8158
474.814470, -80.5854
474.843042, -80.5422
474.871613, -80.4663
474.900185, -80.5391
474.928756, -80.6749
474.957328, -80.6622
474.985899, -80.5399
475.014470, -80.3954
475.043042, -80.1808
475.071613, -79.9048
475.100185, -79.9622
475.128756, -80.4585
475.157328, -80.9756
475.185899, -81.1061
475.214471, -80.6227
475.243042, -81.1239
475.271613, -81.2604
475.300185, -80.7449
475.328756, -80.2531
475.357328, -80.2515
475.385899, -80.3728
475.414471, -81.8469
475.443042, -81.8271
475.471613, -81.4495
475.500185, -81.1461
475.528756, -81.1990
475.557328, -81.3862
475.585899, -81.3198
475.614471, -80.7323
475.643042, -80.5424
475.671614, -79.9359
475.700185, -79.5087
475.728756, -79.6710
475.757328, -80.1361
475.785899, -80.3253
475.814471, -80.7409
475.843042, -80.8172
475.871614, -80.6548
475.900185, -80.5860
475.928757, -80.7797
475.957328, -81.0702
475.985899, -81.1441
476.014471, -81.2988
476.043042, -81.1245
476.071614, -80.7352
476.100185, -80.5269
476.128757, -80.3573
476.157328, -80.2372
476.185899, -80.2272
476.214471, -80.7579
476.243042, -80.2146
476.271614, -79.8465
476.300185, -80.1185
476.328757, -80.7735
476.357328, -80.7996
476.385900, -79.9392
476.414471, -79.0374
476.443042, -78.4524
476.471614, -78.4235
476.500185, -79.1628
476.528757, -79.5898
476.557328, -79.3600
476.585900, -79.2015
476.614471, -80.1338
476.643043, -80.8093
476.671614, -80.5834
476.700185, -79.9344
476.728757, -80.1508
476.757328, -80.6062
476.785900, -80.7889
476.814471, -81.4864
476.843043, -80.8149
476.871614, -80.3935
476.900185, -79.7310
476.928757, -80.0005
476.957328, -80.7123
476.985900, -80.6960
477.014471, -81.3361
477.043043, -80.5879
477.071614, -80.2428
477.100186, -80.1186
477.128757, -80.1324
477.157328, -80.6229
477.185900, -81.0871
477.214471, -80.8557
477.243043, -80.3550
477.271614, -80.0074
477.300186, -80.1445
477.328757, -80.3452
477.357329, -80.7534
477.385900, -81.1183
477.414471, -81.0666
477.443043, -80.6431
477.471614, -80.5871
477.500186, -80.6636
477.528757, -80.7235
477.557329, -80.7837
477.585900, -80.9135
477.614471, -80.6986
477.643043, -80.8784
477.671614, -80.4650
477.700186, -80.0143
477.728757, -80.1865
477.757329, -80.6749
477.785900, -80.9229
477.814472, -80.7466
477.843043, -80.7787
477.871614, -80.4247
477.900186, -80.1668
477.928757, -80.7523
477.957329, -81.0735
477.985900, -81.1215
478.014472, -80.2957
478.043043, -80.6893
478.071615, -80.7983
478.100186, -80.8195
478.128757, -80.7479
478.157329, -80.8261
478.185900, -80.7411
478.214472, -81.3507
478.243043, -81.0608
478.271615, -80.3248
478.300186, -79.6763
478.328757, -79.6855
478.357329, -80.0537
478.385900, -80.2141
478.414472, -81.1630
478.443043, -80.7347
478.471615, -79.7146
478.500186, -78.9183
478.528758, -79.0373
478.557329, -79.6760
478.585900, -79.9603
