  470000000,000;           -110,380
  470482482,000;           -108,078
  470964965,000;           -110,380
  471447447,000;           -111,531
  471929930,000;            -98,867
  472412412,000;           -110,380
  472894895,000;           -105,199
  473377377,000;           -104,624
  473859860,000;           -104,048
  474342342,000;           -110,380
  474824825,000;           -107,502
  475307307,000;           -110,956
  475789790,000;           -110,956
  476272272,000;           -111,531
  476754755,000;           -109,229
  477237237,000;           -109,805
  477719720,000;           -110,380
  478202202,000;           -108,078
  478684685,000;           -110,380
  479167167,000;           -111,531
  479649650,000;           -107,502
  480132132,000;           -106,351
  480614615,000;           -112,107
  481097097,000;           -104,624
  481579580,000;            -99,443
  482062062,000;           -100,594
  482544545,000;           -109,229
  483027027,000;           -110,380
  483509510,000;           -108,078
  483991992,000;           -110,956
  484474474,000;           -113,258
  484956957,000;           -111,531
  485439439,000;           -112,107
  485921922,000;           -110,956
  486404404,000;           -110,956
  486886887,000;           -113,258
  487369369,000;           -112,107
  487851852,000;           -113,834
  488334334,000;           -112,683
  488816817,000;           -112,683
  489299299,000;           -112,107
  489781782,000;           -113,258
  490264264,000;           -114,985
  490746747,000;           -112,683
  491229229,000;           -112,683
  491711712,000;           -113,834
  492194194,000;           -113,834
  492676677,000;           -112,683
  493159159,000;           -113,834
  493641642,000;           -112,683
  494124124,000;           -113,258
  494606607,000;           -112,683
  495089089,000;           -112,107
  495571572,000;           -112,107
  496054054,000;           -112,107
  496536537,000;           -113,834
  497019019,000;           -113,834
  497501502,000;           -113,258
  497983984,000;           -112,107
  498466466,000;           -113,834
  498948949,000;           -110,956
  499431431,000;           -112,107
  499913914,000;           -113,258
  500396396,000;           -113,834
  500878879,000;           -112,683
  501361361,000;           -113,258
  501843844,000;           -113,834
  502326326,000;           -113,258
  502808809,000;           -113,834
  503291291,000;           -113,258
  503773774,000;           -113,258
  504256256,000;           -113,258
  504738739,000;           -112,683
  505221221,000;           -113,834
  505703704,000;           -112,683
  506186186,000;           -114,985
  506668669,000;           -114,410
