170,-95
170.252,-93
170.505,-95
170.757,-94
171.009,-93
171.261,-94
171.514,-90
171.766,-94
172.018,-87
172.27,-87
172.523,-87
172.775,-90
173.027,-89
173.279,-85
173.532,-87
173.784,-92
174.036,-94
174.288,-84
174.541,-91
174.793,-91
175.045,-95
175.297,-89
175.55,-95
175.802,-92
176.054,-93
176.306,-88
176.559,-93
176.811,-98
177.063,-91
177.315,-95
177.568,-96
177.82,-91
178.072,-91
178.324,-92
178.577,-98
178.829,-92
179.081,-98
179.333,-92
179.586,-94
179.838,-90
180.09,-91
180.342,-95
180.595,-93
180.847,-95
181.099,-96
181.351,-89
181.604,-96
181.856,-93
182.108,-89
182.36,-91
182.613,-95
182.865,-88
183.117,-95
183.369,-92
183.622,-91
183.874,-97
184.126,-93
184.378,-92
184.631,-87
184.883,-97
185.135,-94
185.387,-95
185.64,-95
185.892,-98
186.144,-98
186.396,-89
186.649,-97
186.901,-90
187.153,-89
187.405,-96
187.658,-91
187.91,-92
188.162,-92
188.414,-100
188.667,-88
188.919,-95
189.171,-90
189.423,-93
189.676,-89
189.928,-88
190.18,-92
190.432,-92
190.685,-99
190.937,-87
191.189,-94
191.441,-88
191.694,-93
191.946,-86
192.198,-89
192.45,-91
192.703,-91
192.955,-82
193.207,-85
193.459,-90
193.712,-83
193.964,-87
194.216,-87
194.468,-86
194.721,-87
194.973,-83
195.225,-89
195.477,-85
195.73,-93
195.982,-91
196.234,-96
196.486,-98
196.739,-91
196.991,-96
197.243,-89
197.495,-96
197.748,-97
198,-92
198.252,-94
198.505,-93
198.757,-91
199.009,-97
199.261,-91
199.514,-98
199.766,-91
200.018,-96
200.27,-94
200.523,-93
200.775,-93
201.027,-93
201.279,-95
201.532,-96
201.784,-100
202.036,-100
202.288,-97
202.541,-96
202.793,-97
203.045,-93
203.297,-99
203.55,-96
203.802,-93
204.054,-99
204.306,-96
204.559,-97
204.811,-97
205.063,-93
205.315,-103
205.568,-100
205.82,-97
206.072,-101
