Receiver;KRISTA 477,350 MHz
Date/Time;02-03-2020 05-21-27 IP.
RFUnit;µV;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470000;638000;5
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
470000;1;1;;;34;10
470005;-1;-1;;;34;10
470010;-1;-1;;;34;10
470015;-1;-1;;;34;10
470020;-1;-1;;;34;10
470025;1;1;;;34;10
470030;-1;-1;;;34;10
470035;-1;-1;;;34;10
470040;-1;-1;;;34;10
470045;-1;-1;;;34;10
470050;1;1;;;34;10
470055;-1;-1;;;34;10
470060;-1;-1;;;34;10
470065;-1;-1;;;34;10
470070;-1;-1;;;34;10
470075;1;1;;;34;10
470080;-1;-1;;;34;10
470085;-1;-1;;;34;10
470090;-1;-1;;;34;10
470095;-1;-1;;;34;10
470100;1;1;;;34;10
470105;-1;-1;;;34;10
470110;-1;-1;;;34;10
470115;-1;-1;;;34;10
470120;-1;-1;;;34;10
470125;1;1;;;34;10
470130;-1;-1;;;34;10
470135;-1;-1;;;34;10
470140;-1;-1;;;34;10
470145;-1;-1;;;34;10
470150;1;1;;;34;10
470155;-1;-1;;;34;10
470160;-1;-1;;;34;10
470165;-1;-1;;;34;10
470170;-1;-1;;;34;10
470175;1;1;;;34;10
470180;-1;-1;;;34;10
470185;-1;-1;;;34;10
470190;-1;-1;;;34;10
470195;-1;-1;;;34;10
470200;1;1;;;34;10
470205;-1;-1;;;34;10
470210;-1;-1;;;34;10
470215;-1;-1;;;34;10
470220;-1;-1;;;34;10
470225;1;1;;;34;10
470230;-1;-1;;;34;10
470235;-1;-1;;;34;10
470240;-1;-1;;;34;10
470245;-1;-1;;;34;10
470250;1;1;;;34;10
470255;-1;-1;;;34;10
470260;-1;-1;;;34;10
470265;-1;-1;;;34;10
470270;-1;-1;;;34;10
470275;1;1;;;34;10
470280;-1;-1;;;34;10
470285;-1;-1;;;34;10
470290;-1;-1;;;34;10
470295;-1;-1;;;34;10
470300;1;1;;;34;10
470305;-1;-1;;;34;10
470310;-1;-1;;;34;10
470315;-1;-1;;;34;10
470320;-1;-1;;;34;10
470325;1;1;;;34;10
470330;-1;-1;;;34;10
470335;-1;-1;;;34;10
470340;-1;-1;;;34;10
470345;-1;-1;;;34;10
470350;1;1;;;34;10
470355;-1;-1;;;34;10
470360;-1;-1;;;34;10
470365;-1;-1;;;34;10
470370;-1;-1;;;34;10
470375;1;1;;;34;10
470380;-1;-1;;;34;10
470385;-1;-1;;;34;10
470390;-1;-1;;;34;10
470395;-1;-1;;;34;10
470400;1;1;;;34;10
470405;-1;-1;;;34;10
470410;-1;-1;;;34;10
470415;-1;-1;;;34;10
470420;-1;-1;;;34;10
470425;1;1;;;34;10
470430;-1;-1;;;34;10
470435;-1;-1;;;34;10
470440;-1;-1;;;34;10
470445;-1;-1;;;34;10
470450;1;1;;;34;10
470455;-1;-1;;;34;10
470460;-1;-1;;;34;10
470465;-1;-1;;;34;10
470470;-1;-1;;;34;10
470475;1;1;;;34;10
470480;-1;-1;;;34;10
470485;-1;-1;;;34;10
470490;-1;-1;;;34;10
470495;-1;-1;;;34;10
470500;1;1;;;34;10
470505;-1;-1;;;34;10
470510;-1;-1;;;34;10
470515;-1;-1;;;34;10
470520;-1;-1;;;34;10
470525;1;1;;;34;10
470530;-1;-1;;;34;10
470535;-1;-1;;;34;10
470540;-1;-1;;;34;10
470545;-1;-1;;;34;10
470550;1;1;;;34;10
470555;-1;-1;;;34;10
470560;-1;-1;;;34;10
470565;-1;-1;;;34;10
470570;-1;-1;;;34;10
470575;1;1;;;34;10
470580;-1;-1;;;34;10
470585;-1;-1;;;34;10
470590;-1;-1;;;34;10
470595;-1;-1;;;34;10
470600;1;1;;;34;10
470605;-1;-1;;;34;10
470610;-1;-1;;;34;10
470615;-1;-1;;;34;10
470620;-1;-1;;;34;10
470625;1;1;;;34;10
470630;-1;-1;;;34;10
470635;-1;-1;;;34;10
470640;-1;-1;;;34;10
470645;-1;-1;;;34;10
470650;1;1;;;34;10
470655;-1;-1;;;34;10
470660;-1;-1;;;34;10
470665;-1;-1;;;34;10
470670;-1;-1;;;34;10
470675;1;1;;;34;10
470680;-1;-1;;;34;10
470685;-1;-1;;;34;10
470690;-1;-1;;;34;10
470695;-1;-1;;;34;10
470700;1;1;;;34;10
470705;-1;-1;;;34;10
470710;-1;-1;;;34;10
470715;-1;-1;;;34;10
470720;-1;-1;;;34;10
470725;1;1;;;34;10
470730;-1;-1;;;34;10
470735;-1;-1;;;34;10
470740;-1;-1;;;34;10
470745;-1;-1;;;34;10
470750;1;1;;;34;10
470755;-1;-1;;;34;10
470760;-1;-1;;;34;10
470765;-1;-1;;;34;10
470770;-1;-1;;;34;10
470775;1;1;;;34;10
470780;-1;-1;;;34;10
470785;-1;-1;;;34;10
470790;-1;-1;;;34;10
470795;-1;-1;;;34;10
470800;1;1;;;34;10
470805;-1;-1;;;34;10
470810;-1;-1;;;34;10
470815;-1;-1;;;34;10
470820;-1;-1;;;34;10
470825;1;1;;;34;10
470830;-1;-1;;;34;10
470835;-1;-1;;;34;10
470840;-1;-1;;;34;10
470845;-1;-1;;;34;10
470850;1;1;;;34;10
470855;-1;-1;;;34;10
470860;-1;-1;;;34;10
470865;-1;-1;;;34;10
470870;-1;-1;;;34;10
470875;1;1;;;34;10
470880;-1;-1;;;34;10
470885;-1;-1;;;34;10
470890;-1;-1;;;34;10
470895;-1;-1;;;34;10
470900;1;1;;;34;10
470905;-1;-1;;;34;10
470910;-1;-1;;;34;10
