Receiver;SPARE 626.275 MHz
Date/Time;18-01-2018 05-48-32 PM
RFUnit;µV;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];470000;638000;5
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
470000;16;4;;;27;7
470005;-1;-1;;;27;7
470010;-1;-1;;;27;7
470015;-1;-1;;;27;7
470020;-1;-1;;;27;7
470025;16;4;;;27;7
470030;-1;-1;;;27;7
470035;-1;-1;;;27;7
470040;-1;-1;;;27;7
470045;-1;-1;;;27;7
470050;21;5;;;27;7
470055;-1;-1;;;27;7
470060;-1;-1;;;27;7
470065;-1;-1;;;27;7
470070;-1;-1;;;27;7
470075;16;4;;;27;7
470080;-1;-1;;;27;7
470085;-1;-1;;;27;7
470090;-1;-1;;;27;7
470095;-1;-1;;;27;7
470100;21;5;;;27;7
470105;-1;-1;;;27;7
470110;-1;-1;;;27;7
470115;-1;-1;;;27;7
470120;-1;-1;;;27;7
470125;16;4;;;27;7
470130;-1;-1;;;27;7
470135;-1;-1;;;27;7
470140;-1;-1;;;27;7
470145;-1;-1;;;27;7
470150;21;5;;;27;7
470155;-1;-1;;;27;7
470160;-1;-1;;;27;7
470165;-1;-1;;;27;7
470170;-1;-1;;;27;7
470175;21;5;;;27;7
470180;-1;-1;;;27;7
470185;-1;-1;;;27;7
470190;-1;-1;;;27;7
470195;-1;-1;;;27;7
470200;21;5;;;27;7
470205;-1;-1;;;27;7
470210;-1;-1;;;27;7
470215;-1;-1;;;27;7
470220;-1;-1;;;27;7
470225;21;5;;;27;7
470230;-1;-1;;;27;7
470235;-1;-1;;;27;7
470240;-1;-1;;;27;7
470245;-1;-1;;;27;7
470250;16;4;;;27;7
470255;-1;-1;;;27;7
470260;-1;-1;;;27;7
470265;-1;-1;;;27;7
470270;-1;-1;;;27;7
470275;16;4;;;27;7
470280;-1;-1;;;27;7
470285;-1;-1;;;27;7
470290;-1;-1;;;27;7
470295;-1;-1;;;27;7
470300;21;5;;;27;7
470305;-1;-1;;;27;7
470310;-1;-1;;;27;7
470315;-1;-1;;;27;7
470320;-1;-1;;;27;7
470325;16;4;;;27;7
470330;-1;-1;;;27;7
470335;-1;-1;;;27;7
470340;-1;-1;;;27;7
470345;-1;-1;;;27;7
470350;16;4;;;27;7
470355;-1;-1;;;27;7
470360;-1;-1;;;27;7
470365;-1;-1;;;27;7
470370;-1;-1;;;27;7
470375;16;4;;;27;7
470380;-1;-1;;;27;7
470385;-1;-1;;;27;7
470390;-1;-1;;;27;7
470395;-1;-1;;;27;7
470400;16;4;;;27;7
470405;-1;-1;;;27;7
470410;-1;-1;;;27;7
470415;-1;-1;;;27;7
470420;-1;-1;;;27;7
470425;16;4;;;27;7
470430;-1;-1;;;27;7
470435;-1;-1;;;27;7
470440;-1;-1;;;27;7
470445;-1;-1;;;27;7
470450;16;4;;;27;7
470455;-1;-1;;;27;7
470460;-1;-1;;;27;7
470465;-1;-1;;;27;7
470470;-1;-1;;;27;7
470475;16;4;;;27;7
470480;-1;-1;;;27;7
470485;-1;-1;;;27;7
470490;-1;-1;;;27;7
470495;-1;-1;;;27;7
470500;16;4;;;27;7
470505;-1;-1;;;27;7
470510;-1;-1;;;27;7
470515;-1;-1;;;27;7
470520;-1;-1;;;27;7
470525;21;5;;;27;7
470530;-1;-1;;;27;7
470535;-1;-1;;;27;7
470540;-1;-1;;;27;7
470545;-1;-1;;;27;7
470550;21;5;;;27;7
470555;-1;-1;;;27;7
470560;-1;-1;;;27;7
470565;-1;-1;;;27;7
470570;-1;-1;;;27;7
470575;21;5;;;27;7
470580;-1;-1;;;27;7
470585;-1;-1;;;27;7
470590;-1;-1;;;27;7
470595;-1;-1;;;27;7
470600;16;4;;;27;7
470605;-1;-1;;;27;7
470610;-1;-1;;;27;7
470615;-1;-1;;;27;7
470620;-1;-1;;;27;7
470625;21;5;;;27;7
470630;-1;-1;;;27;7
470635;-1;-1;;;27;7
470640;-1;-1;;;27;7
470645;-1;-1;;;27;7
470650;21;5;;;27;7
470655;-1;-1;;;27;7
470660;-1;-1;;;27;7
470665;-1;-1;;;27;7
470670;-1;-1;;;27;7
470675;16;4;;;27;7
470680;-1;-1;;;27;7
470685;-1;-1;;;27;7
470690;-1;-1;;;27;7
470695;-1;-1;;;27;7
470700;16;4;;;27;7
470705;-1;-1;;;27;7
470710;-1;-1;;;27;7
470715;-1;-1;;;27;7
470720;-1;-1;;;27;7
470725;16;4;;;27;7
470730;-1;-1;;;27;7
470735;-1;-1;;;27;7
470740;-1;-1;;;27;7
470745;-1;-1;;;27;7
470750;16;4;;;27;7
470755;-1;-1;;;27;7
470760;-1;-1;;;27;7
470765;-1;-1;;;27;7
470770;-1;-1;;;27;7
470775;16;4;;;27;7
470780;-1;-1;;;27;7
470785;-1;-1;;;27;7
470790;-1;-1;;;27;7
470795;-1;-1;;;27;7
470800;16;4;;;27;7
470805;-1;-1;;;27;7
470810;-1;-1;;;27;7
470815;-1;-1;;;27;7
470820;-1;-1;;;27;7
470825;21;5;;;27;7
470830;-1;-1;;;27;7
470835;-1;-1;;;27;7
470840;-1;-1;;;27;7
470845;-1;-1;;;27;7
470850;16;4;;;27;7
470855;-1;-1;;;27;7
470860;-1;-1;;;27;7
470865;-1;-1;;;27;7
470870;-1;-1;;;27;7
470875;16;4;;;27;7
470880;-1;-1;;;27;7
470885;-1;-1;;;27;7
470890;-1;-1;;;27;7
470895;-1;-1;;;27;7
470900;16;4;;;27;7
470905;-1;-1;;;27;7
470910;-1;-1;;;27;7
