470.000,-100.00
470.252,-96.00
470.505,-97.00
470.757,-103.00
471.009,-102.00
471.261,-95.00
471.514,-99.00
471.766,-102.00
472.018,-98.00
472.270,-99.00
472.523,-99.00
472.775,-96.00
473.027,-103.00
473.279,-101.00
473.532,-95.00
473.784,-97.00
474.036,-95.00
474.288,-97.00
474.541,-100.00
474.793,-95.00
475.045,-103.00
475.297,-103.00
475.550,-98.00
475.802,-100.00
476.054,-96.00
476.306,-102.00
476.559,-94.00
476.811,-102.00
477.063,-100.00
477.315,-103.00
477.568,-102.00
477.820,-103.00
478.072,-92.00
478.324,-84.00
478.577,-93.00
478.829,-97.00
479.081,-96.00
479.333,-94.00
479.586,-86.00
479.838,-91.00
480.090,-91.00
480.342,-88.00
480.595,-97.00
480.847,-86.00
481.099,-87.00
481.351,-81.00
481.604,-94.00
481.856,-86.00
482.108,-90.00
482.360,-89.00
482.613,-95.00
482.865,-90.00
483.117,-91.00
483.369,-86.00
483.622,-84.00
483.874,-84.00
484.126,-81.00
484.378,-91.00
484.631,-87.00
484.883,-97.00
485.135,-91.00
485.387,-87.00
485.640,-98.00
485.892,-94.00
486.144,-97.00
486.396,-95.00
486.649,-100.00
486.901,-94.00
487.153,-98.00
487.405,-94.00
487.658,-92.00
487.910,-94.00
488.162,-92.00
488.414,-89.00
488.667,-91.00
488.919,-98.00
489.171,-98.00
489.423,-100.00
489.676,-92.00
489.928,-98.00
490.180,-93.00
490.432,-95.00
490.685,-93.00
490.937,-93.00
491.189,-95.00
491.441,-95.00
491.694,-101.00
491.946,-97.00
492.198,-92.00
492.450,-89.00
492.703,-89.00
492.955,-92.00
493.207,-98.00
493.459,-97.00
493.712,-92.00
493.964,-93.00
494.216,-98.00
494.468,-96.00
494.721,-100.00
494.973,-99.00
495.225,-95.00
495.477,-93.00
495.730,-90.00
495.982,-91.00
496.234,-91.00
496.486,-99.00
496.739,-95.00
496.991,-94.00
497.243,-97.00
497.495,-95.00
497.748,-95.00
498.000,-95.00
