470.000, -61.0
471.161, -60.0
472.321, -56.0
473.482, -59.0
474.643, -59.0
475.804, -65.0
476.964, -66.0
478.125, -64.0
479.286, -65.0
480.446, -63.0
481.607, -70.0
482.768, -78.0
483.929, -77.0
485.089, -78.0
486.250, -79.0
487.411, -80.0
488.571, -88.0
489.732, -82.0
490.893, -85.0
492.054, -84.0
493.214, -82.0
494.375, -86.0
495.536, -87.0
496.696, -86.0
497.857, -84.0
499.018, -85.0
500.179, -86.0
501.339, -85.0
502.500, -81.0
503.661, -86.0
504.821, -85.0
505.982, -60.0
507.143, -60.0
508.304, -64.0
509.464, -68.0
510.625, -65.0
511.786, -67.0
512.946, -69.0
514.107, -69.0
515.268, -71.0
516.429, -67.0
517.589, -53.0
518.750, -56.0
519.911, -56.0
521.071, -56.0
522.232, -55.0
523.393, -65.0
524.554, -65.0
525.714, -63.0
526.875, -65.0
528.036, -67.0
529.196, -72.0
530.357, -90.0
531.518, -89.0
532.679, -86.0
533.839, -90.0
535.000, -68.0
536.161, -69.0
537.321, -69.0
538.482, -70.0
539.643, -69.0
540.804, -73.0
541.964, -89.0
543.125, -86.0
544.286, -85.0
545.446, -82.0
546.607, -81.0
547.768, -82.0
548.929, -86.0
550.089, -77.0
551.250, -80.0
552.411, -82.0
553.571, -76.0
554.732, -77.0
555.893, -80.0
557.054, -75.0
558.214, -72.0
559.375, -56.0
560.536, -58.0
561.696, -54.0
562.857, -58.0
564.018, -60.0
565.179, -54.0
566.339, -55.0
567.500, -55.0
568.661, -56.0
569.821, -55.0
570.982, -57.0
572.143, -55.0
573.304, -56.0
574.464, -57.0
575.625, -56.0
576.786, -57.0
577.946, -59.0
579.107, -57.0
580.268, -58.0
581.429, -61.0
582.589, -64.0
583.750, -59.0
584.911, -63.0
586.071, -58.0
587.232, -63.0
588.393, -64.0
589.554, -64.0
590.714, -64.0
591.875, -63.0
593.036, -61.0
594.196, -67.0
595.357, -60.0
596.518, -67.0
597.679, -64.0
598.839, -60.0
