470.000183, -85.6353
470.007875, -85.1269
470.015567, -82.1740
470.023260, -79.0819
470.030952, -77.8009
470.038644, -77.7817
470.046337, -78.9020
470.054029, -81.8514
470.061721, -85.2947
470.069414, -86.1215
470.077106, -86.3863
470.084798, -86.7636
470.092491, -86.8642
470.100183, -86.9000
470.107875, -87.1657
470.115567, -87.4268
470.123260, -87.4793
470.130952, -87.5387
470.138644, -87.5263
470.146337, -87.6726
470.154029, -87.4901
470.161721, -86.9460
470.169414, -86.8391
470.177106, -86.6831
470.184798, -86.6018
470.192491, -86.4556
470.200183, -86.9055
470.207875, -86.3113
470.215567, -86.1949
470.223260, -86.0066
470.230952, -85.7131
470.238644, -84.6114
470.246337, -82.1240
470.254029, -80.2751
470.261721, -79.6200
470.269414, -79.8306
470.277106, -81.5506
470.284798, -84.8103
470.292491, -86.8175
470.300183, -86.9631
470.307875, -86.1553
470.315568, -85.4205
470.323260, -85.5245
470.330952, -86.3774
470.338644, -87.0842
470.346337, -87.0712
470.354029, -86.8156
470.361721, -86.4322
470.369414, -85.6815
470.377106, -85.2840
470.384798, -86.2908
470.392491, -87.2348
470.400183, -85.8278
470.407875, -85.3594
470.415568, -85.3009
470.423260, -85.7214
470.430952, -86.6026
470.438645, -87.1309
470.446337, -87.3856
470.454029, -87.0024
470.461721, -86.4599
470.469414, -86.8475
470.477106, -86.6468
470.484798, -86.0122
470.492491, -85.5865
470.500183, -85.6919
470.507875, -86.0619
470.515568, -86.6871
470.523260, -87.1237
470.530952, -87.7076
470.538645, -87.7356
470.546337, -86.7379
470.554029, -86.5677
470.561721, -86.3381
470.569414, -85.8471
470.577106, -85.8475
470.584798, -86.4722
470.592491, -86.1877
470.600183, -85.2175
470.607875, -84.4222
470.615568, -84.3631
470.623260, -83.7949
470.630952, -63.5995
470.638645, -50.7285
470.646337, -44.0048
470.654029, -41.0847
470.661722, -40.2617
470.669414, -40.7330
470.677106, -43.3770
470.684798, -49.8711
470.692491, -62.6729
470.700183, -84.4537
470.707875, -85.4134
470.715568, -85.1513
470.723260, -84.8660
470.730952, -85.8926
470.738645, -86.6342
470.746337, -86.7726
470.754029, -86.7751
470.761722, -86.7806
470.769414, -87.0946
470.777106, -87.4632
470.784798, -87.2462
470.792491, -86.5557
470.800183, -85.0715
470.807875, -85.4036
470.815568, -86.0242
470.823260, -86.6514
470.830952, -87.7342
470.838645, -88.0162
470.846337, -87.3627
470.854029, -86.6953
470.861722, -86.5007
470.869414, -86.5132
470.877106, -86.3299
470.884799, -86.1721
470.892491, -86.0994
470.900183, -86.1385
470.907875, -86.6999
470.915568, -87.4851
470.923260, -87.4405
470.930952, -86.5443
470.938645, -86.5736
470.946337, -86.9682
470.954029, -87.0817
470.961722, -86.9260
470.969414, -86.9704
470.977106, -87.0402
470.984799, -87.1448
470.992491, -86.9711
471.000183, -86.0040
471.007875, -86.2833
471.015568, -86.7283
471.023260, -86.9512
471.030952, -86.5807
471.038645, -86.1164
471.046337, -86.3797
471.054029, -86.1502
471.061722, -85.7883
471.069414, -85.5271
471.077106, -85.3740
471.084799, -85.1943
471.092491, -85.0723
471.100183, -85.2769
471.107876, -85.8091
471.115568, -86.1322
471.123260, -86.3053
471.130952, -86.7164
471.138645, -87.2224
471.146337, -87.1823
471.154029, -87.0606
471.161722, -87.0448
471.169414, -86.5745
471.177106, -85.8032
471.184799, -85.5411
471.192491, -86.0856
471.200183, -86.0987
471.207876, -86.9042
471.215568, -86.9252
471.223260, -86.4492
471.230953, -86.3036
471.238645, -86.4173
471.246337, -86.9969
471.254029, -87.7954
471.261722, -87.8878
471.269414, -87.2432
471.277106, -86.4411
471.284799, -86.5578
471.292491, -86.4110
471.300183, -86.3182
471.307876, -86.5871
471.315568, -86.6503
471.323260, -86.6986
471.330953, -86.8954
471.338645, -86.8727
471.346337, -86.5655
471.354029, -86.1273
471.361722, -86.3453
471.369414, -86.2223
471.377106, -85.8327
471.384799, -85.4984
471.392491, -85.8570
471.400183, -86.4313
471.407876, -86.4166
471.415568, -86.2524
471.423260, -86.9417
471.430953, -87.3051
471.438645, -87.2416
471.446337, -87.3762
471.454030, -87.1342
471.461722, -86.5968
471.469414, -84.2984
471.477106, -82.0671
471.484799, -81.0638
471.492491, -80.9826
471.500183, -81.9418
471.507876, -84.4671
471.515568, -86.0204
471.523260, -85.6184
471.530953, -86.3653
471.538645, -87.6497
471.546337, -87.6329
471.554030, -87.2309
471.561722, -86.7658
471.569414, -86.3060
471.577106, -85.7006
471.584799, -84.6242
471.592491, -85.2063
471.600183, -84.4420
471.607876, -84.6007
471.615568, -85.2255
471.623260, -85.6858
471.630953, -86.1965
471.638645, -86.3533
471.646337, -86.2463
471.654030, -86.1607
471.661722, -86.4616
471.669414, -86.4522
471.677107, -86.4425
471.684799, -86.6179
471.692491, -86.2776
471.700183, -85.7974
471.707876, -85.5940
471.715568, -85.6531
471.723260, -85.8854
471.730953, -86.1618
471.738645, -86.1641
471.746337, -86.2101
471.754030, -85.8714
471.761722, -85.4168
471.769414, -85.5810
471.777107, -85.2671
471.784799, -85.7368
471.792491, -86.1667
471.800183, -87.7607
471.807876, -87.0072
471.815568, -86.1305
471.823260, -86.5770
471.830953, -87.1433
471.838645, -87.1843
471.846337, -86.4369
471.854030, -85.6984
471.861722, -85.2692
471.869414, -85.2560
471.877107, -85.5478
471.884799, -85.9970
471.892491, -86.5542
471.900184, -87.2196
471.907876, -87.7784
471.915568, -87.8980
471.923260, -87.5503
471.930953, -87.1624
471.938645, -88.0984
471.946337, -88.9146
471.954030, -88.2260
471.961722, -86.6742
471.969414, -85.6610
471.977107, -85.4482
471.984799, -85.7793
471.992491, -86.1857
472.000184, -87.5742
472.007876, -87.5290
472.015568, -87.1189
472.023261, -86.6300
472.030953, -86.2290
472.038645, -86.1728
472.046337, -86.1633
472.054030, -85.6848
472.061722, -84.7907
472.069414, -85.6173
472.077107, -85.6082
472.084799, -84.8972
472.092491, -84.7801
472.100184, -85.1779
472.107876, -86.1687
472.115568, -87.1683
472.123261, -87.4196
472.130953, -86.9984
472.138645, -86.2838
472.146337, -85.6718
472.154030, -84.9550
472.161722, -84.8318
472.169414, -85.3222
472.177107, -86.2526
472.184799, -87.3854
472.192491, -88.0104
472.200184, -86.0072
472.207876, -85.4164
472.215568, -85.0970
472.223261, -85.0077
472.230953, -85.1234
472.238645, -85.5710
472.246338, -85.6587
472.254030, -85.0971
472.261722, -84.4695
472.269414, -83.4876
472.277107, -82.8551
472.284799, -82.8847
472.292491, -83.5134
472.300184, -84.6641
472.307876, -85.9615
472.315568, -86.6083
472.323261, -85.8802
472.330953, -84.9708
472.338645, -84.8150
472.346338, -86.1567
472.354030, -87.1874
472.361722, -87.0888
472.369414, -86.3324
472.377107, -85.9395
472.384799, -85.9126
472.392491, -85.5959
472.400184, -87.1812
472.407876, -87.3021
472.415568, -87.1971
472.423261, -87.4030
472.430953, -87.4275
472.438645, -86.9152
472.446338, -86.3460
472.454030, -85.9037
472.461722, -85.6711
472.469415, -85.8931
472.477107, -86.5123
472.484799, -87.1802
472.492491, -87.5663
472.500184, -87.5362
472.507876, -87.2647
472.515568, -87.0522
472.523261, -86.7397
472.530953, -86.5798
472.538645, -87.7579
472.546338, -87.5608
472.554030, -87.1830
472.561722, -86.8807
472.569415, -86.6056
472.577107, -86.4414
472.584799, -86.0772
472.592491, -85.6473
472.600184, -87.5286
472.607876, -87.3573
472.615568, -86.8567
472.623261, -85.9876
472.630953, -85.4024
472.638645, -85.2063
472.646338, -85.2921
472.654030, -85.7691
472.661722, -86.2082
472.669415, -86.2775
472.677107, -86.2985
472.684799, -86.3926
472.692492, -86.0266
472.700184, -84.6573
472.707876, -83.2584
472.715568, -82.6201
472.723261, -82.7166
472.730953, -83.7167
472.738645, -85.2785
472.746338, -85.9910
472.754030, -85.7661
472.761722, -85.6381
472.769415, -85.4449
472.777107, -85.2316
472.784799, -85.0197
472.792492, -84.9953
472.800184, -85.7452
472.807876, -85.6052
472.815569, -85.8871
472.823261, -86.2435
472.830953, -86.4208
472.838645, -86.3651
472.846338, -85.7224
472.854030, -84.8729
472.861722, -84.6075
472.869415, -84.6404
472.877107, -85.0957
472.884799, -86.0123
472.892492, -86.3887
472.900184, -86.4753
472.907876, -86.8008
472.915569, -87.0979
472.923261, -87.4164
472.930953, -87.6679
472.938645, -87.2542
472.946338, -86.8219
472.954030, -86.9158
472.961722, -87.3406
472.969415, -87.3299
472.977107, -86.6312
472.984799, -85.8460
472.992492, -85.2500
473.000184, -83.9674
473.007876, -83.6720
473.015569, -83.2443
473.023261, -83.1009
473.030953, -83.5424
473.038646, -84.3548
473.046338, -85.2282
473.054030, -85.8300
473.061722, -86.1408
473.069415, -86.2389
473.077107, -86.1244
473.084799, -85.9438
473.092492, -85.4428
473.100184, -84.6764
473.107876, -84.0914
473.115569, -83.6439
473.123261, -83.3156
473.130953, -83.3220
473.138646, -83.5462
473.146338, -84.0669
473.154030, -84.9010
473.161722, -85.5400
473.169415, -85.8211
473.177107, -85.8057
473.184799, -85.6794
473.192492, -85.4646
473.200184, -85.9390
473.207876, -85.5651
473.215569, -85.4071
473.223261, -85.3782
473.230953, -85.8661
473.238646, -86.0881
473.246338, -86.1006
473.254030, -86.1319
473.261723, -86.1242
473.269415, -86.3214
473.277107, -86.6950
473.284799, -87.0936
473.292492, -87.0768
473.300184, -86.4864
473.307876, -85.5508
473.315569, -84.5470
473.323261, -83.8930
473.330953, -84.0360
473.338646, -84.8693
473.346338, -85.4703
473.354030, -85.5721
473.361723, -85.5383
473.369415, -85.6207
473.377107, -86.2073
473.384799, -86.4435
473.392492, -85.9799
473.400184, -85.5327
473.407876, -86.2286
473.415569, -87.1954
473.423261, -88.1003
473.430953, -88.4002
473.438646, -87.9470
473.446338, -86.4723
473.454030, -81.9131
473.461723, -77.8680
473.469415, -76.0685
473.477107, -75.7094
473.484800, -76.6768
473.492492, -79.6038
473.500184, -83.3999
473.507876, -84.7237
473.515569, -85.2021
473.523261, -85.7111
473.530953, -85.8961
473.538646, -85.7257
473.546338, -85.4370
473.554030, -85.2718
473.561723, -85.2529
473.569415, -85.1623
473.577107, -84.8264
473.584800, -84.1832
473.592492, -83.5122
473.600184, -85.5073
473.607877, -85.1278
473.615569, -84.6479
473.623261, -84.4868
473.630953, -84.7199
473.638646, -85.3193
473.646338, -86.0460
473.654030, -86.3961
473.661723, -86.4513
473.669415, -86.0873
473.677107, -85.6916
473.684800, -85.5919
473.692492, -85.4787
473.700184, -85.3172
473.707877, -85.0563
473.715569, -84.8159
473.723261, -84.9072
473.730953, -85.2081
473.738646, -85.2574
473.746338, -85.0883
473.754030, -85.0390
473.761723, -85.1179
473.769415, -85.4575
473.777107, -85.9313
473.784800, -86.1288
473.792492, -86.4657
473.800184, -85.3481
473.807877, -85.3555
473.815569, -85.5126
473.823261, -85.5410
473.830954, -85.4516
473.838646, -85.4679
473.846338, -85.5841
473.854030, -85.9180
473.861723, -86.7064
473.869415, -87.7451
473.877107, -88.1989
473.884800, -87.7093
473.892492, -86.8952
473.900184, -85.9782
473.907877, -85.3858
473.915569, -85.2267
473.923261, -85.4055
473.930954, -86.0613
473.938646, -86.7434
473.946338, -87.0748
473.954030, -87.2425
473.961723, -87.3918
473.969415, -87.4605
473.977107, -87.3354
473.984800, -86.9387
473.992492, -86.4077
474.000184, -85.3914
474.007877, -85.5395
474.015569, -85.4732
474.023261, -85.7349
474.030954, -86.3730
474.038646, -87.0026
474.046338, -87.5058
474.054031, -87.3813
474.061723, -86.9303
474.069415, -86.6684
474.077107, -86.7091
474.084800, -86.8804
474.092492, -86.4525
474.100184, -85.7013
474.107877, -85.3096
474.115569, -85.3327
474.123261, -85.8601
474.130954, -86.6667
474.138646, -86.9373
474.146338, -86.6520
474.154031, -86.0941
474.161723, -85.5841
474.169415, -85.0194
474.177107, -84.5689
474.184800, -84.6194
474.192492, -85.0641
474.200184, -83.6737
474.207877, -85.1510
474.215569, -86.7904
474.223261, -88.1969
474.230954, -88.7908
474.238646, -88.5211
474.246338, -87.9971
474.254031, -87.4384
474.261723, -86.8737
474.269415, -86.4694
474.277108, -86.2323
474.284800, -86.0961
474.292492, -85.8297
474.300184, -85.3816
474.307877, -84.8598
474.315569, -84.3776
474.323261, -84.2300
474.330954, -84.6333
474.338646, -85.4348
474.346338, -86.5039
474.354031, -86.8850
474.361723, -85.6593
474.369415, -84.6312
474.377108, -84.2663
474.384800, -84.2671
474.392492, -84.7464
474.400185, -86.7524
474.407877, -87.7101
474.415569, -88.4621
474.423261, -88.6398
474.430954, -88.8770
474.438646, -89.3091
474.446338, -89.3857
474.454031, -88.6560
474.461723, -87.5169
474.469415, -86.4018
474.477108, -85.7274
474.484800, -85.8400
474.492492, -86.2814
474.500185, -86.7971
474.507877, -86.8266
474.515569, -86.0304
474.523261, -85.0465
474.530954, -84.4471
474.538646, -84.4568
474.546338, -84.8843
474.554031, -85.6814
474.561723, -86.2138
474.569415, -86.4064
474.577108, -86.5564
474.584800, -86.0181
474.592492, -85.2642
474.600185, -84.8370
474.607877, -84.9231
474.615569, -85.2791
474.623262, -86.0729
474.630954, -87.3896
474.638646, -88.1576
474.646338, -88.5582
474.654031, -88.8315
474.661723, -88.4055
474.669415, -87.5181
474.677108, -86.6998
474.684800, -86.2669
474.692492, -85.9539
474.700185, -85.3910
474.707877, -84.6350
474.715569, -84.1882
474.723262, -84.2909
474.730954, -85.0124
474.738646, -85.9334
474.746338, -86.3127
474.754031, -86.2176
474.761723, -85.5781
474.769415, -84.7764
474.777108, -84.3735
474.784800, -84.2341
474.792492, -84.3359
474.800185, -85.0993
474.807877, -84.5094
474.815569, -84.3784
474.823262, -84.5481
474.830954, -85.3147
474.838646, -86.4163
474.846339, -87.5038
474.854031, -88.0553
474.861723, -87.9947
474.869415, -87.1055
474.877108, -85.8370
474.884800, -85.2527
474.892492, -85.0040
474.900185, -85.2051
474.907877, -85.6572
474.915569, -85.8321
474.923262, -85.9096
474.930954, -85.8701
474.938646, -85.5479
474.946339, -85.0629
474.954031, -84.7828
474.961723, -84.7486
474.969415, -84.8008
474.977108, -84.7138
474.984800, -84.4595
474.992492, -84.2074
475.000185, -85.8007
475.007877, -85.8571
475.015569, -85.5224
475.023262, -85.1635
475.030954, -85.1338
475.038646, -85.2363
475.046339, -85.7114
475.054031, -86.2236
475.061723, -86.1563
475.069416, -85.8478
475.077108, -85.6557
475.084800, -85.7690
475.092492, -86.1168
475.100185, -86.4948
475.107877, -86.9274
475.115569, -87.2300
475.123262, -87.3961
475.130954, -87.5787
475.138646, -87.6208
475.146339, -87.4547
475.154031, -86.9951
475.161723, -86.4210
475.169416, -85.9629
475.177108, -85.5479
475.184800, -85.1869
475.192493, -85.1429
475.200185, -84.1187
475.207877, -84.4455
475.215569, -85.3210
475.223262, -86.1723
475.230954, -86.2270
475.238646, -85.8591
475.246339, -85.8288
475.254031, -86.0605
475.261723, -86.2773
475.269416, -86.3030
475.277108, -86.3111
475.284800, -86.3773
475.292493, -85.8464
475.300185, -84.9099
475.307877, -83.9875
475.315569, -83.4859
475.323262, -83.6271
475.330954, -83.9821
475.338646, -84.4199
475.346339, -85.0685
475.354031, -85.6854
475.361723, -86.3445
475.369416, -86.7547
475.377108, -86.8598
475.384800, -87.1819
475.392493, -87.6859
475.400185, -83.5639
475.407877, -83.8124
475.415570, -84.3243
475.423262, -84.6415
475.430954, -84.6406
475.438646, -84.4850
475.446339, -84.3112
475.454031, -84.0835
475.461723, -84.2335
475.469416, -84.6190
475.477108, -84.9315
475.484800, -85.3083
475.492493, -85.1852
475.500185, -84.8742
475.507877, -84.8016
475.515570, -85.0412
475.523262, -85.5576
475.530954, -85.8311
475.538646, -85.7061
475.546339, -85.8343
475.554031, -86.4796
475.561723, -87.1905
475.569416, -87.5025
475.577108, -87.0602
475.584800, -86.3266
475.592493, -85.6309
475.600185, -85.2462
475.607877, -85.5441
475.615570, -85.9921
475.623262, -86.4989
475.630954, -86.8605
475.638647, -86.8103
475.646339, -87.0080
475.654031, -87.4595
475.661723, -87.4164
475.669416, -86.7742
475.677108, -86.2499
475.684800, -86.1997
475.692493, -86.4190
475.700185, -86.3525
475.707877, -86.0087
475.715570, -85.9015
475.723262, -86.3214
475.730954, -87.2991
475.738647, -88.2426
475.746339, -88.4174
475.754031, -87.4686
475.761723, -86.1979
475.769416, -85.3672
475.777108, -84.8321
475.784800, -84.3834
475.792493, -84.1260
475.800185, -84.4168
475.807877, -84.3982
475.815570, -84.5679
475.823262, -84.6735
475.830954, -85.0291
475.838647, -85.6820
475.846339, -86.4651
475.854031, -86.8199
475.861724, -86.5315
475.869416, -86.0351
475.877108, -85.8912
475.884800, -86.2961
475.892493, -87.0176
475.900185, -87.8739
475.907877, -88.2266
475.915570, -87.8168
475.923262, -87.1125
475.930954, -86.6082
475.938647, -86.4517
475.946339, -86.3324
475.954031, -86.2893
475.961724, -86.4260
475.969416, -86.6489
475.977108, -87.0904
475.984801, -87.4329
475.992493, -87.4097
476.000185, -85.5112
476.007877, -86.1285
476.015570, -86.9663
476.023262, -86.5882
476.030954, -85.8467
476.038647, -85.4712
476.046339, -85.2950
476.054031, -85.3713
476.061724, -85.6553
476.069416, -85.8108
476.077108, -85.9678
476.084801, -85.9899
476.092493, -85.5419
476.100185, -85.2230
476.107877, -85.6091
476.115570, -86.3870
476.123262, -86.8666
476.130954, -86.9587
476.138647, -86.4132
476.146339, -84.2008
476.154031, -78.1077
476.161724, -73.1994
476.169416, -71.0750
476.177108, -70.7241
476.184801, -71.5208
476.192493, -74.0284
476.200185, -79.1840
476.207878, -80.9631
476.215570, -82.7231
476.223262, -85.2140
476.230954, -87.2107
476.238647, -87.8629
476.246339, -87.1274
476.254031, -86.1297
476.261724, -85.7608
476.269416, -85.9129
476.277108, -86.3507
476.284801, -86.5424
476.292493, -86.3190
476.300185, -86.4745
476.307878, -86.8138
476.315570, -87.1884
476.323262, -87.3666
476.330954, -86.8345
476.338647, -86.0336
476.346339, -85.4850
476.354031, -85.2316
476.361724, -85.3832
476.369416, -85.8556
476.377108, -86.1226
476.384801, -86.0322
476.392493, -85.9482
476.400185, -84.3187
476.407878, -84.9200
476.415570, -85.5718
476.423262, -85.7693
476.430955, -85.8264
476.438647, -86.1411
476.446339, -86.5032
476.454031, -86.9824
476.461724, -87.4576
476.469416, -87.3033
476.477108, -86.5597
476.484801, -85.9483
476.492493, -85.5932
476.500185, -85.5190
476.507878, -85.6191
476.515570, -85.8348
476.523262, -85.9060
476.530955, -80.6034
476.538647, -67.7102
476.546339, -60.4896
476.554031, -57.5533
476.561724, -56.7997
476.569416, -57.2719
476.577108, -59.4461
476.584801, -64.6590
476.592493, -71.3540
476.600185, -75.7342
476.607878, -80.7275
476.615570, -84.9320
476.623262, -85.2758
476.630955, -85.2890
476.638647, -85.5770
476.646339, -86.0549
476.654032, -86.8243
476.661724, -87.4596
476.669416, -87.5031
476.677108, -87.8088
476.684801, -88.3279
476.692493, -87.5947
476.700185, -85.8214
476.707878, -84.5514
476.715570, -83.8904
476.723262, -83.5031
476.730955, -83.6728
476.738647, -81.0618
476.746339, -75.5950
476.754032, -72.6385
476.761724, -71.8742
476.769416, -72.3576
476.777109, -74.5537
476.784801, -79.5135
476.792493, -84.9991
476.800185, -85.0745
476.807878, -85.4843
476.815570, -86.2740
476.823262, -86.5948
476.830955, -85.9373
476.838647, -84.9446
476.846339, -84.4708
476.854032, -84.4474
476.861724, -84.7687
476.869416, -84.6937
476.877109, -83.8066
476.884801, -83.1867
476.892493, -83.1700
476.900185, -83.9408
476.907878, -85.1186
476.915570, -85.5306
476.923262, -85.2916
476.930955, -85.0527
476.938647, -84.9865
476.946339, -85.0589
476.954032, -84.8685
476.961724, -84.5537
476.969416, -84.5152
476.977109, -84.7274
476.984801, -85.3087
476.992493, -86.0404
477.000186, -85.5318
477.007878, -85.9874
477.015570, -86.7074
477.023262, -87.1489
477.030955, -87.4843
477.038647, -87.6910
477.046339, -87.3744
477.054032, -87.1156
477.061724, -87.0291
477.069416, -86.3735
477.077109, -85.4877
477.084801, -85.0493
477.092493, -84.9972
477.100186, -85.5211
477.107878, -85.9520
477.115570, -85.4931
477.123262, -85.0402
477.130955, -85.0436
477.138647, -85.4254
477.146339, -86.0069
477.154032, -86.1660
477.161724, -85.8112
477.169416, -85.2517
477.177109, -84.6625
477.184801, -84.1941
477.192493, -83.9560
477.200186, -86.6054
477.207878, -86.3763
477.215570, -86.6440
477.223263, -86.7535
477.230955, -86.2269
477.238647, -85.4576
477.246339, -84.8598
477.254032, -84.9023
477.261724, -85.4619
477.269416, -85.6075
477.277109, -85.3190
477.284801, -84.9543
477.292493, -84.6037
477.300186, -84.9153
477.307878, -85.8238
477.315570, -86.5880
477.323263, -86.9311
477.330955, -86.8559
477.338647, -86.3833
477.346339, -85.9506
477.354032, -85.3902
477.361724, -84.9688
477.369416, -84.7903
477.377109, -84.6438
477.384801, -84.7322
477.392493, -84.6926
477.400186, -84.7020
477.407878, -85.3423
477.415570, -85.9038
477.423263, -85.4838
477.430955, -84.9461
477.438647, -84.7779
477.446340, -85.2222
477.454032, -86.0737
477.461724, -86.2942
477.469416, -85.6114
477.477109, -84.5844
477.484801, -83.6885
477.492493, -83.4234
477.500186, -83.4986
477.507878, -83.5654
477.515570, -83.7915
477.523263, -83.9546
477.530955, -84.3667
477.538647, -84.7627
477.546340, -84.5756
477.554032, -84.0845
477.561724, -83.5950
477.569417, -83.4414
477.577109, -83.9131
477.584801, -84.8522
477.592493, -85.6817
477.600186, -85.2521
477.607878, -85.0943
477.615570, -85.4402
477.623263, -85.8562
477.630955, -86.1585
477.638647, -86.0756
477.646340, -85.6671
477.654032, -85.5801
477.661724, -85.5045
477.669417, -84.8834
477.677109, -84.6247
477.684801, -84.9691
477.692493, -85.7913
477.700186, -87.0089
477.707878, -87.4714
477.715570, -86.7558
477.723263, -86.0478
477.730955, -86.1358
477.738647, -86.7196
477.746340, -86.8321
477.754032, -85.8284
477.761724, -84.7546
477.769417, -84.2082
477.777109, -84.3871
477.784801, -85.2409
477.792494, -85.8448
477.800186, -83.5951
477.807878, -83.6440
477.815570, -84.1060
477.823263, -84.6221
477.830955, -84.9611
477.838647, -85.2108
477.846340, -85.5012
477.854032, -85.7763
477.861724, -86.1581
477.869417, -86.2147
477.877109, -85.7698
477.884801, -85.1871
477.892494, -84.8753
477.900186, -85.1005
477.907878, -85.7193
477.915570, -86.5574
477.923263, -86.8088
477.930955, -86.1539
477.938647, -85.1845
477.946340, -84.6152
477.954032, -84.5952
477.961724, -85.0666
477.969417, -85.9821
477.977109, -86.5359
477.984801, -86.0344
477.992494, -85.1687
478.000186, -84.8784
478.007878, -84.8332
478.015571, -85.5668
478.023263, -86.4184
478.030955, -86.3399
478.038647, -85.4218
478.046340, -84.7751
478.054032, -84.9032
478.061724, -85.7099
478.069417, -86.5102
478.077109, -86.8212
478.084801, -86.5941
478.092494, -86.3392
478.100186, -86.1073
478.107878, -85.5484
478.115571, -85.3323
478.123263, -85.4262
478.130955, -85.5218
478.138647, -85.6337
478.146340, -85.6162
478.154032, -85.4167
478.161724, -85.4216
478.169417, -85.4671
478.177109, -84.9451
478.184801, -84.5703
478.192494, -84.2889
478.200186, -83.8399
478.207878, -83.7604
478.215571, -84.2708
478.223263, -85.1140
478.230955, -86.1739
478.238648, -87.1392
478.246340, -87.7797
478.254032, -88.0065
478.261724, -87.5740
478.269417, -86.7072
478.277109, -86.2934
478.284801, -86.2265
478.292494, -86.1539
478.300186, -86.2984
478.307878, -86.1781
478.315571, -85.9598
478.323263, -86.2073
478.330955, -86.6970
478.338648, -87.0852
478.346340, -86.8111
478.354032, -85.9782
478.361725, -85.4288
478.369417, -85.0517
478.377109, -84.6116
478.384801, -84.2941
478.392494, -84.0595
478.400186, -86.2438
478.407878, -86.3683
478.415571, -86.4978
478.423263, -85.6233
478.430955, -84.9057
478.438648, -84.6855
478.446340, -85.1760
478.454032, -85.9605
478.461725, -86.0359
478.469417, -85.1481
478.477109, -84.6306
478.484801, -84.4391
478.492494, -84.2572
478.500186, -84.0285
478.507878, -83.9006
478.515571, -83.8615
478.523263, -84.2788
478.530955, -83.8548
478.538648, -83.8926
478.546340, -84.0494
478.554032, -84.1823
478.561725, -84.0008
478.569417, -83.9334
478.577109, -84.1647
478.584802, -84.6678
478.592494, -85.2640
478.600186, -86.7859
478.607878, -86.5092
478.615571, -86.4230
478.623263, -86.2905
478.630955, -85.9888
478.638648, -85.3665
478.646340, -85.1255
478.654032, -85.4353
478.661725, -86.3528
478.669417, -87.1542
478.677109, -86.5978
478.684802, -86.3829
478.692494, -86.4933
478.700186, -86.3640
478.707878, -85.9028
478.715571, -85.6460
478.723263, -85.9915
478.730955, -86.5908
478.738648, -86.6608
478.746340, -86.2841
478.754032, -85.7982
478.761725, -85.5186
478.769417, -85.6025
478.777109, -85.5293
478.784802, -85.4585
478.792494, -85.6403
478.800186, -86.1835
478.807879, -86.1003
478.815571, -86.5106
478.823263, -86.4193
478.830955, -85.9729
478.838648, -85.7657
478.846340, -85.9510
478.854032, -86.3223
478.861725, -86.8956
478.869417, -87.3678
478.877109, -87.1947
478.884802, -86.9603
478.892494, -85.8819
478.900186, -85.3137
478.907879, -85.5164
478.915571, -86.0412
478.923263, -86.7915
478.930955, -87.4459
478.938648, -87.7196
478.946340, -88.3495
478.954032, -87.7988
478.961725, -86.8619
478.969417, -86.2391
478.977109, -85.8474
478.984802, -85.8818
478.992494, -86.3472
479.000186, -87.2177
479.007879, -86.2153
479.015571, -85.4718
479.023263, -85.7319
479.030956, -86.8565
479.038648, -87.6788
479.046340, -88.1070
479.054032, -87.9786
479.061725, -87.5149
479.069417, -86.9103
479.077109, -86.3645
479.084802, -87.0466
479.092494, -87.5509
479.100186, -87.6431
479.107879, -86.9421
479.115571, -86.0412
479.123263, -86.2697
479.130956, -86.6982
479.138648, -87.1170
479.146340, -87.3980
479.154033, -87.3336
479.161725, -87.0897
479.169417, -86.9900
479.177109, -87.3751
479.184802, -87.9802
479.192494, -88.0533
479.200186, -86.1384
479.207879, -85.6085
479.215571, -86.1560
479.223263, -87.0148
479.230956, -88.1668
479.238648, -88.8244
479.246340, -88.2943
479.254033, -87.1916
479.261725, -85.8719
479.269417, -85.0419
479.277109, -84.8050
479.284802, -84.6592
479.292494, -84.5697
479.300186, -84.7148
479.307879, -85.4982
479.315571, -85.9674
479.323263, -86.1805
479.330956, -85.9945
479.338648, -85.8373
479.346340, -85.6970
479.354033, -85.4224
479.361725, -85.1118
479.369417, -85.2358
479.377110, -86.1562
479.384802, -86.5638
479.392494, -86.3174
479.400186, -84.9837
479.407879, -84.5860
479.415571, -85.0931
479.423263, -85.3885
479.430956, -85.5375
479.438648, -85.8760
479.446340, -86.9539
479.454033, -87.5393
479.461725, -87.1459
479.469417, -86.3422
479.477110, -86.3324
479.484802, -86.2193
479.492494, -86.1864
479.500186, -86.4214
479.507879, -86.6977
479.515571, -86.5105
479.523263, -86.0804
479.530956, -86.0573
479.538648, -86.3957
479.546340, -86.8023
479.554033, -86.5968
479.561725, -86.1110
479.569417, -85.7148
479.577110, -85.5563
479.584802, -85.6005
479.592494, -85.3971
479.600187, -85.7986
479.607879, -85.6090
479.615571, -85.8435
479.623263, -85.3505
479.630956, -84.8788
479.638648, -85.6274
479.646340, -86.9641
479.654033, -87.9677
479.661725, -87.7868
479.669417, -87.1485
479.677110, -87.1069
479.684802, -87.1910
479.692494, -87.4118
479.700187, -87.6566
479.707879, -88.0454
479.715571, -87.9102
479.723263, -87.0889
479.730956, -86.1752
479.738648, -85.1833
479.746340, -84.4902
479.754033, -84.8315
479.761725, -85.0039
479.769417, -84.6479
479.777110, -84.2135
