449.985889, -83.2386
450.014461, -86.2506
450.043032, -87.5762
450.071604, -88.7148
450.100175, -89.0696
450.128746, -89.4258
450.157318, -89.9150
450.185889, -90.4036
450.214461, -90.4801
450.243032, -90.0344
450.271604, -89.4855
450.300175, -88.9257
450.328747, -88.0722
450.357318, -87.4365
450.385889, -87.4300
450.414461, -87.8798
450.443032, -88.4318
450.471604, -88.9470
450.500175, -89.0703
450.528747, -89.3774
450.557318, -89.9611
450.585890, -90.5078
450.614461, -90.4509
450.643032, -89.9876
450.671604, -89.3835
450.700175, -88.8404
450.728747, -88.5410
450.757318, -88.6714
450.785890, -89.1248
450.814461, -89.5614
450.843032, -89.5827
450.871604, -89.3347
450.900175, -89.1535
450.928747, -89.4087
450.957318, -89.9760
450.985890, -90.4945
451.014461, -90.3535
451.043033, -89.8509
451.071604, -89.3147
451.100175, -89.0346
451.128747, -89.1758
451.157318, -89.6777
451.185890, -90.2783
451.214461, -90.2407
451.243033, -89.8064
451.271604, -89.3611
451.300176, -89.1371
451.328747, -89.3184
451.357318, -89.8211
451.385890, -90.3313
451.414461, -90.1826
451.443033, -89.7224
451.471604, -88.9703
451.500176, -88.1440
451.528747, -87.8516
451.557318, -88.2649
451.585890, -89.0608
451.614461, -90.1397
451.643033, -89.7904
451.671604, -89.2199
451.700176, -88.8247
451.728747, -88.8834
451.757319, -89.3280
451.785890, -89.8426
451.814461, -90.2552
451.843033, -89.7164
451.871604, -89.2157
451.900176, -89.0219
451.928747, -89.2876
451.957319, -89.8406
451.985890, -90.3238
452.014462, -90.3188
452.043033, -89.8283
452.071604, -89.3842
452.100176, -89.2001
452.128747, -89.4070
452.157319, -89.8532
452.185890, -90.2730
452.214462, -90.0633
452.243033, -89.5016
452.271604, -88.6927
452.300176, -88.1574
452.328747, -88.3687
452.357319, -89.1269
452.385890, -89.8444
452.414462, -90.4129
452.443033, -89.8883
452.471605, -89.2636
452.500176, -88.9319
452.528747, -89.0742
452.557319, -89.5590
452.585890, -90.0563
452.614462, -90.1368
452.643033, -89.6246
452.671605, -89.0644
452.700176, -88.8106
452.728748, -89.0189
452.757319, -89.4679
452.785890, -89.8631
452.814462, -89.8121
452.843033, -89.3988
452.871605, -89.0375
452.900176, -88.9555
452.928748, -89.2609
452.957319, -89.7536
452.985890, -90.1776
453.014462, -89.5112
453.043033, -88.6966
453.071605, -87.9779
453.100176, -87.9055
453.128748, -88.6311
453.157319, -89.5998
453.185891, -90.2099
453.214462, -90.0576
453.243033, -89.6064
453.271605, -89.1491
453.300176, -88.9802
453.328748, -89.2412
453.357319, -89.5850
453.385891, -89.8953
453.414462, -89.8880
453.443033, -89.4473
453.471605, -88.9734
453.500176, -88.7851
453.528748, -89.0301
453.557319, -89.4905
453.585891, -89.9129
453.614462, -90.0260
453.643034, -89.5311
453.671605, -88.9909
453.700176, -88.7320
453.728748, -88.9626
453.757319, -89.4088
453.785891, -89.7143
453.814462, -89.2477
453.843034, -88.4778
453.871605, -88.0327
453.900177, -88.2363
453.928748, -88.9263
453.957319, -89.5821
453.985891, -90.0712
454.014462, -89.9829
454.043034, -89.5010
454.071605, -88.9877
454.100177, -88.6883
454.128748, -88.8311
454.157319, -89.3108
454.185891, -89.8049
454.214462, -89.8194
454.243034, -89.3691
454.271605, -88.9365
454.300177, -88.8003
454.328748, -89.0695
454.357320, -89.5832
454.385891, -90.0914
454.414462, -89.9268
454.443034, -89.4508
454.471605, -88.9269
454.500177, -88.6898
454.528748, -88.8359
454.557320, -88.9641
454.585891, -88.8867
454.614463, -88.3826
454.643034, -87.9889
454.671605, -87.9846
454.700177, -88.3768
454.728748, -88.8998
454.757320, -89.5009
454.785891, -90.0270
454.814463, -89.7259
454.843034, -89.2964
454.871605, -88.8041
454.900177, -88.5558
454.928748, -88.7972
454.957320, -89.3227
454.985891, -89.7855
455.014463, -89.7499
455.043034, -89.2595
455.071606, -88.7789
455.100177, -88.5714
455.128748, -88.8377
455.157320, -89.3794
455.185891, -89.8411
455.214463, -89.9040
455.243034, -89.3923
455.271606, -88.8285
455.300177, -88.5053
455.328749, -88.4395
455.357320, -88.5936
455.385891, -88.9923
455.414463, -89.3866
455.443034, -89.1009
455.471606, -88.7543
455.500177, -88.6250
455.528749, -88.9179
455.557320, -89.4748
455.585891, -90.0013
455.614463, -90.2444
455.643034, -89.7383
455.671606, -89.2562
455.700177, -89.0226
455.728749, -89.2033
455.757320, -89.6099
455.785892, -90.0369
455.814463, -90.0836
455.843034, -89.6415
455.871606, -89.1571
455.900177, -89.0000
455.928749, -89.2405
455.957320, -89.6670
455.985892, -90.0901
456.014463, -90.1476
456.043035, -89.6747
456.071606, -89.0628
456.100177, -88.2731
456.128749, -87.6892
456.157320, -87.6858
456.185892, -88.2495
456.214463, -89.3798
456.243035, -89.4656
456.271606, -89.3035
456.300177, -89.0569
456.328749, -89.1998
456.357320, -89.6772
456.385892, -90.1813
456.414463, -90.6346
456.443035, -90.1223
456.471606, -89.5825
456.500178, -89.3007
456.528749, -89.4468
456.557320, -89.8810
456.585892, -90.3559
456.614463, -90.4897
456.643035, -90.0236
456.671606, -89.5616
456.700178, -89.3846
456.728749, -89.6217
456.757321, -90.0830
456.785892, -90.5170
456.814463, -90.6202
456.843035, -90.1164
456.871606, -89.3268
456.900178, -88.7075
456.928749, -88.8486
456.957321, -89.5788
456.985892, -90.3087
457.014463, -90.8042
457.043035, -90.3449
457.071606, -89.8380
457.100178, -89.5289
457.128749, -89.5662
457.157321, -89.9769
457.185892, -90.4493
457.214464, -90.7892
457.243035, -90.2426
457.271606, -89.7068
457.300178, -89.4665
457.328749, -89.7674
457.357321, -90.2820
457.385892, -90.7038
457.414464, -90.9192
457.443035, -90.4718
457.471606, -89.9885
457.500178, -89.6934
457.528749, -89.7827
457.557321, -90.1555
457.585892, -90.5809
457.614464, -90.2546
457.643035, -89.6123
457.671607, -88.9385
457.700178, -88.7521
457.728749, -89.3075
457.757321, -90.1361
457.785892, -90.7122
457.814464, -90.8364
457.843035, -90.3642
457.871607, -89.7989
457.900178, -89.4826
457.928750, -89.5599
457.957321, -89.8965
457.985892, -90.2817
458.014464, -90.5799
458.043035, -90.0746
458.071607, -89.5682
458.100178, -89.4117
458.128750, -89.7156
458.157321, -90.2033
458.185892, -90.5794
458.214464, -90.7875
458.243035, -90.2494
458.271607, -89.6379
458.300178, -89.3576
458.328750, -89.5976
458.357321, -90.0150
458.385893, -90.3179
458.414464, -89.1838
458.443035, -88.4824
458.471607, -87.9961
458.500178, -88.1143
458.528750, -89.0199
458.557321, -89.7885
458.585893, -90.2603
458.614464, -90.4021
458.643036, -89.8444
458.671607, -89.1041
458.700178, -88.3785
458.728750, -88.4102
458.757321, -88.8541
458.785893, -89.3566
458.814464, -90.1571
458.843036, -89.6459
458.871607, -89.1078
458.900178, -88.8814
458.928750, -89.0693
458.957321, -89.5209
458.985893, -89.9195
459.014464, -89.9016
459.043036, -89.3359
459.071607, -88.8162
459.100179, -88.5831
459.128750, -88.8064
459.157321, -89.1959
459.185893, -89.3616
459.214464, -89.1032
459.243036, -88.4411
459.271607, -87.9961
459.300179, -88.0153
459.328750, -88.4508
459.357322, -88.9949
459.385893, -89.4286
459.414464, -89.6991
459.443036, -89.1747
459.471607, -88.5776
459.500179, -88.2576
459.528750, -88.3737
459.557322, -88.8056
459.585893, -89.2610
459.614464, -89.2768
459.643036, -88.7678
459.671607, -88.2715
459.700179, -88.0486
459.728750, -88.2131
459.757322, -88.6906
459.785893, -89.1976
459.814465, -89.0892
459.843036, -88.5847
459.871607, -88.0010
459.900179, -87.7156
459.928750, -87.7911
459.957322, -88.0310
459.985893, -88.3485
460.014465, -88.2811
460.043036, -87.9404
460.071608, -87.5226
460.100179, -87.3185
460.128750, -87.5316
460.157322, -88.1060
460.185893, -88.6386
460.214465, -88.5382
460.243036, -88.0206
460.271608, -87.4344
460.300179, -87.1372
460.328750, -87.2820
460.357322, -87.7097
460.385893, -88.1816
460.414465, -88.1443
460.443036, -87.7128
460.471608, -87.2148
460.500179, -86.9167
460.528751, -87.0749
460.557322, -87.5746
460.585893, -88.0906
460.614465, -87.8970
460.643036, -87.2931
460.671608, -86.7156
460.700179, -86.2697
460.728751, -86.2977
460.757322, -86.7612
460.785893, -87.3685
460.814465, -87.6214
460.843036, -87.2416
460.871608, -86.7659
460.900179, -86.4846
460.928751, -86.6291
460.957322, -87.0805
460.985894, -87.5794
461.014465, -87.5450
461.043036, -86.9733
461.071608, -86.4198
461.100179, -86.0826
461.128751, -86.2299
461.157322, -86.8195
461.185894, -87.4038
461.214465, -87.1076
461.243037, -86.6660
461.271608, -86.1772
461.300179, -85.9887
461.328751, -86.3486
461.357322, -86.8826
461.385894, -87.3026
461.414465, -87.2418
461.443037, -86.7422
461.471608, -86.1565
461.500179, -85.7939
461.528751, -85.9407
461.557322, -86.4322
461.585894, -86.9531
461.614465, -87.0696
461.643037, -86.5711
461.671608, -86.0894
461.700180, -85.8952
461.728751, -86.0901
461.757322, -86.6119
461.785894, -87.1601
461.814465, -87.0979
461.843037, -86.6479
461.871608, -86.1105
461.900180, -85.8460
461.928751, -86.0852
461.957323, -86.6037
461.985894, -87.1143
462.014465, -86.9052
462.043037, -86.5150
462.071608, -86.0528
462.100180, -85.7977
462.128751, -85.9495
462.157323, -86.4221
462.185894, -86.9276
462.214465, -86.9249
462.243037, -86.3424
462.271608, -85.7310
462.300180, -85.4591
462.328751, -85.7789
462.357323, -86.3751
462.385894, -86.8563
462.414466, -86.9713
462.443037, -86.4489
462.471608, -85.8918
462.500180, -85.5977
462.528751, -85.7592
462.557323, -86.2990
462.585894, -86.9281
462.614466, -87.0022
462.643037, -86.5318
462.671609, -86.0244
462.700180, -85.8463
462.728751, -86.1581
462.757323, -86.7906
462.785894, -87.3641
462.814466, -87.0941
462.843037, -86.6311
462.871609, -86.1376
462.900180, -85.9565
462.928751, -86.2488
462.957323, -86.7855
462.985894, -87.2902
463.014466, -87.0812
463.043037, -86.5234
463.071609, -86.0361
463.100180, -85.8924
463.128752, -86.2102
463.157323, -86.8151
463.185894, -87.3185
463.214466, -87.3727
463.243037, -86.8404
463.271609, -86.3394
463.300180, -86.1471
463.328752, -86.4495
463.357323, -86.9463
463.385895, -87.3722
463.414466, -87.3980
463.443037, -86.9251
463.471609, -86.4728
463.500180, -86.2836
463.528752, -86.5169
463.557323, -87.0403
463.585895, -87.5496
463.614466, -87.5454
463.643037, -87.0012
463.671609, -86.4529
463.700180, -86.2389
463.728752, -86.5703
463.757323, -87.2441
463.785895, -87.7391
463.814466, -87.5021
463.843038, -86.9734
463.871609, -86.5408
463.900180, -86.5093
463.928752, -86.8989
463.957323, -87.4702
463.985895, -87.9526
464.014466, -88.0537
464.043038, -87.6207
464.071609, -87.1421
464.100181, -86.8845
464.128752, -87.0845
464.157323, -87.6031
464.185895, -88.1020
464.214466, -88.0756
464.243038, -87.5961
464.271609, -87.1249
464.300181, -86.9480
464.328752, -87.1963
464.357323, -87.7050
464.385895, -88.2408
464.414466, -88.4740
464.443038, -87.8582
464.471609, -87.2078
464.500181, -86.9082
464.528752, -87.1549
464.557324, -87.7244
464.585895, -88.3122
464.614466, -88.4191
464.643038, -87.9569
464.671609, -87.5216
464.700181, -87.3360
464.728752, -87.5971
464.757324, -88.1381
464.785895, -88.6435
464.814466, -88.7883
464.843038, -88.3654
464.871609, -87.8480
464.900181, -87.5440
464.928752, -87.7421
464.957324, -88.2794
464.985895, -88.7939
465.014467, -88.9528
465.043038, -88.5507
465.071609, -88.0934
465.100181, -87.8951
465.128752, -88.1261
465.157324, -88.5818
465.185895, -89.0724
465.214467, -89.2060
465.243038, -88.6927
465.271610, -87.9644
465.300181, -87.4957
465.328752, -87.4800
465.357324, -87.8554
465.385895, -88.4605
465.414467, -89.0622
465.443038, -88.7602
465.471610, -88.3594
465.500181, -88.1304
465.528752, -88.2664
465.557324, -88.7339
465.585895, -89.2697
465.614467, -89.3799
465.643038, -88.8949
465.671610, -88.4075
465.700181, -88.1497
465.728753, -88.4139
465.757324, -88.9657
465.785895, -89.4337
465.814467, -89.0897
465.843038, -88.8094
465.871610, -88.4237
465.900181, -88.1919
465.928753, -88.3613
465.957324, -88.8248
465.985896, -89.3395
466.014467, -89.4110
466.043038, -88.9919
466.071610, -88.4022
466.100181, -87.8879
466.128753, -87.8705
466.157324, -88.2257
466.185896, -88.7325
466.214467, -89.2889
466.243038, -88.8793
466.271610, -88.3833
466.300181, -88.1245
466.328753, -88.3744
466.357324, -88.9200
466.385896, -89.4162
466.414467, -89.2510
466.443039, -88.7803
466.471610, -88.2774
466.500181, -87.9829
466.528753, -88.1332
466.557324, -88.6349
466.585896, -89.1560
466.614467, -88.2577
466.643039, -87.8156
466.671610, -87.7423
466.700182, -87.9335
466.728753, -88.2443
466.757324, -88.7623
466.785896, -89.1934
466.814467, -88.8746
466.843039, -88.2686
466.871610, -87.5977
466.900182, -87.1954
466.928753, -87.1815
466.957324, -87.4021
466.985896, -87.7994
467.014467, -88.7843
467.043039, -88.3289
467.071610, -87.8614
467.100182, -87.6650
467.128753, -87.8641
467.157325, -88.3334
467.185896, -88.8212
467.214467, -88.6735
467.243039, -88.2246
467.271610, -87.8101
467.300182, -87.6418
467.328753, -87.8687
467.357325, -88.3615
467.385896, -88.8355
467.414468, -87.9336
467.443039, -87.4785
467.471610, -87.2187
467.500182, -87.2860
467.528753, -87.6216
467.557325, -88.1069
467.585896, -88.5900
467.614468, -88.4156
467.643039, -87.8768
467.671610, -87.3403
467.700182, -87.1720
467.728753, -87.5169
467.757325, -88.0295
467.785896, -88.3344
467.814468, -88.2580
467.843039, -87.7817
467.871611, -87.3551
467.900182, -87.2361
467.928753, -87.5384
467.957325, -88.0527
467.985896, -88.5186
468.014468, -88.2200
468.043039, -87.7508
468.071611, -87.2858
468.100182, -87.0923
468.128753, -87.3304
468.157325, -87.8664
468.185896, -88.3835
468.214468, -87.6105
468.243039, -86.7990
468.271611, -86.1831
468.300182, -86.2397
468.328754, -86.9410
468.357325, -87.7055
468.385896, -88.2399
468.414468, -87.6856
468.443039, -87.2142
468.471611, -86.8766
468.500182, -86.8808
468.528754, -87.2470
468.557325, -87.7621
468.585897, -88.1593
468.614468, -88.0149
468.643039, -87.5901
468.671611, -87.1329
468.700182, -86.9296
468.728754, -87.1617
468.757325, -87.6522
468.785897, -88.1203
468.814468, -87.8702
468.843039, -87.4475
468.871611, -87.0151
468.900182, -86.8427
468.928754, -87.1144
468.957325, -87.6914
468.985897, -88.2612
469.014468, -87.9372
469.043040, -87.3057
469.071611, -86.5333
469.100182, -86.1797
469.128754, -86.5429
469.157325, -87.2644
469.185897, -87.8788
469.214468, -87.6705
469.243040, -87.3098
469.271611, -86.9814
469.300183, -86.8475
469.328754, -87.1222
469.357325, -87.6734
469.385897, -88.1778
469.414468, -87.9921
469.443040, -87.4979
469.471611, -87.0162
469.500183, -86.8130
469.528754, -87.0726
469.557325, -87.6289
469.585897, -88.1859
469.614468, -87.8590
469.643040, -87.4622
469.671611, -87.0042
469.700183, -86.7942
469.728754, -87.0715
469.757326, -87.6549
469.785897, -88.2088
469.814468, -87.8842
469.843040, -87.4764
469.871611, -86.8969
469.900183, -86.4097
469.928754, -86.4494
469.957326, -86.9867
469.985897, -87.6608
470.014469, -87.6490
470.043040, -87.4141
470.071611, -87.1064
470.100183, -87.0096
470.128754, -87.3336
470.157326, -87.8704
470.185897, -88.3430
470.214469, -88.0960
470.243040, -87.5945
470.271611, -87.0882
470.300183, -86.8841
470.328754, -87.1483
470.357326, -87.7145
470.385897, -88.2944
470.414469, -87.7469
470.443040, -87.5883
470.471612, -87.2531
470.500183, -87.1364
470.528754, -87.4399
470.557326, -87.9846
470.585897, -88.4539
470.614469, -88.0462
470.643040, -87.1826
470.671612, -86.0137
470.700183, -85.0893
470.728755, -85.0913
470.757326, -85.9448
470.785897, -86.9483
470.814469, -87.2529
470.843040, -86.7911
470.871612, -86.4420
470.900183, -86.1171
470.928755, -85.3414
470.957326, -84.2536
470.985897, -79.6843
471.014469, -61.9363
471.043040, -52.0780
471.071612, -45.5055
471.100183, -41.6105
471.128755, -40.0749
471.157326, -39.9707
471.185898, -40.4093
471.214469, -40.8731
471.243040, -41.6179
471.271612, -43.7335
471.300183, -48.4342
471.328755, -57.1619
471.357326, -71.1769
471.385898, -83.8205
471.414469, -86.4745
471.443041, -87.2756
471.471612, -87.2568
471.500183, -86.9649
471.528755, -87.0478
471.557326, -87.1621
471.585898, -87.3869
471.614469, -87.7967
471.643041, -87.3837
471.671612, -87.2325
471.700183, -87.7248
471.728755, -88.2729
471.757326, -88.7767
471.785898, -89.2079
471.814469, -88.7689
471.843041, -88.3770
471.871612, -88.0727
471.900184, -88.0554
471.928755, -88.2009
471.957326, -88.1454
471.985898, -88.2308
472.014469, -88.5824
472.043041, -88.1753
472.071612, -88.0014
472.100184, -88.2723
472.128755, -88.7350
472.157326, -89.3430
472.185898, -89.9089
472.214469, -89.5091
472.243041, -88.8495
472.271612, -88.2091
472.300184, -88.0567
472.328755, -88.5631
472.357327, -89.1075
472.385898, -89.2520
472.414469, -89.6361
472.443041, -89.1720
472.471612, -88.7390
472.500184, -88.6062
472.528755, -88.8448
472.557327, -89.3132
472.585898, -89.7738
472.614470, -89.6998
472.643041, -89.2567
472.671612, -88.8595
472.700184, -88.7585
472.728755, -89.1049
472.757327, -89.6719
472.785898, -90.1557
472.814470, -88.9671
472.843041, -88.1701
472.871612, -87.7223
472.900184, -87.9718
472.928755, -88.7128
472.957327, -89.4062
472.985898, -89.8527
473.014470, -88.8948
473.043041, -88.1705
473.071613, -87.7980
473.100184, -88.1200
473.128755, -88.8914
473.157327, -89.5706
473.185898, -89.9602
473.214470, -89.9400
473.243041, -89.4963
473.271613, -88.9955
473.300184, -88.7206
473.328756, -88.9090
473.357327, -89.4319
473.385898, -89.9599
473.414470, -89.9623
473.443041, -89.5403
473.471613, -89.0875
473.500184, -88.8930
473.528756, -89.1441
473.557327, -89.6828
473.585898, -90.2123
473.614470, -89.6193
473.643041, -88.9309
473.671613, -88.1547
473.700184, -87.9458
473.728756, -88.4982
473.757327, -89.2508
473.785899, -89.6834
473.814470, -89.2422
473.843041, -88.8430
473.871613, -88.5941
473.900184, -88.6396
473.928756, -89.0625
473.957327, -89.7052
473.985899, -90.2327
474.014470, -89.4327
474.043042, -89.1402
474.071613, -88.7896
474.100184, -88.6129
474.128756, -88.8375
474.157327, -89.3364
474.185899, -89.8248
474.214470, -89.7523
474.243042, -89.3485
474.271613, -88.9059
474.300184, -88.6993
474.328756, -88.8628
474.357327, -89.2453
474.385899, -89.6404
474.414470, -89.9405
474.443042, -89.3453
474.471613, -88.3826
474.500185, -87.5923
474.528756, -87.5790
474.557327, -88.1962
474.585899, -88.9311
474.614470, -89.2011
474.643042, -89.1011
474.671613, -88.8651
474.700185, -88.6986
474.728756, -88.9438
474.757328, -89.4802
474.785899, -89.9660
474.814470, -89.6690
474.843042, -89.2002
474.871613, -88.6988
474.900185, -88.4392
474.928756, -88.6318
474.957328, -89.1123
474.985899, -89.5835
475.014470, -89.1714
475.043042, -88.9176
475.071613, -88.5805
475.100185, -88.4963
475.128756, -88.7969
475.157328, -89.3297
475.185899, -89.8334
475.214471, -89.6225
475.243042, -89.2191
475.271613, -88.6481
475.300185, -87.9184
475.328756, -87.5902
475.357328, -88.0196
475.385899, -88.9024
475.414471, -89.3419
475.443042, -88.9248
475.471613, -88.4488
475.500185, -88.2651
475.528756, -88.5474
475.557328, -89.1044
475.585899, -89.6254
475.614471, -89.6072
475.643042, -89.1746
475.671614, -88.6809
475.700185, -88.4049
475.728756, -88.5440
475.757328, -88.9885
475.785899, -89.4563
475.814471, -88.4445
475.843042, -88.6501
475.871614, -88.6230
475.900185, -88.5043
475.928757, -88.7160
475.957328, -89.2123
475.985899, -89.7084
476.014471, -89.4940
476.043042, -89.0126
476.071614, -88.3880
476.100185, -87.8221
476.128757, -87.4860
476.157328, -87.5650
476.185899, -87.9885
476.214471, -89.3132
476.243042, -88.8726
476.271614, -88.2970
476.300185, -87.8866
476.328757, -88.0630
476.357328, -88.6461
476.385900, -89.2493
476.414471, -89.0982
476.443042, -88.6336
476.471614, -88.1532
476.500185, -88.0055
476.528757, -88.2416
476.557328, -88.6083
476.585900, -88.9536
476.614471, -88.3573
476.643043, -88.1739
476.671614, -88.1683
476.700185, -88.2641
476.728757, -88.5227
476.757328, -89.0028
476.785900, -89.5132
476.814471, -89.4314
476.843043, -88.9365
476.871614, -88.2741
476.900185, -87.8507
476.928757, -88.0830
476.957328, -88.6649
476.985900, -89.0824
477.014471, -89.6778
477.043043, -89.2820
477.071614, -88.8634
477.100186, -88.6906
477.128757, -88.9487
477.157328, -89.4819
477.185900, -89.9996
477.214471, -89.6877
477.243043, -89.2944
477.271614, -88.8890
477.300186, -88.6996
477.328757, -88.9236
477.357329, -89.4339
477.385900, -89.9298
477.414471, -88.1344
477.443043, -87.5825
477.471614, -87.5487
477.500186, -88.1164
477.528757, -88.7767
477.557329, -89.3418
477.585900, -89.8756
477.614471, -89.7115
477.643043, -89.2511
477.671614, -88.8386
477.700186, -88.8251
477.728757, -89.1354
477.757329, -89.2956
477.785900, -89.1996
477.814472, -90.1312
477.843043, -89.6690
477.871614, -89.2290
477.900186, -89.0793
477.928757, -89.3891
477.957329, -89.9602
477.985900, -90.4766
478.014472, -90.2728
478.043043, -89.8651
478.071615, -89.4325
478.100186, -89.2180
478.128757, -89.4138
478.157329, -89.8975
478.185900, -90.3832
478.214472, -90.2061
478.243043, -89.4836
478.271615, -88.7495
478.300186, -88.5865
478.328757, -89.1755
478.357329, -89.9533
478.385900, -90.4242
478.414472, -90.0678
478.443043, -89.6144
478.471615, -89.3311
478.500186, -89.3505
478.528758, -89.6847
478.557329, -90.2071
478.585900, -90.6715
478.614472, -90.5014
478.643043, -90.0700
478.671615, -89.5773
478.700186, -89.3085
478.728758, -89.5131
478.757329, -90.0628
478.785901, -90.6254
478.814472, -90.4194
478.843043, -90.0111
478.871615, -89.6245
478.900186, -89.5612
478.928758, -89.8804
478.957329, -90.3687
478.985901, -90.8157
479.014472, -90.6096
479.043043, -90.0311
479.071615, -89.1661
479.100186, -88.6060
479.128758, -88.7629
479.157329, -89.3476
479.185901, -89.8922
479.214472, -89.6495
479.243044, -89.4615
479.271615, -89.3105
479.300186, -89.2849
479.328758, -89.6071
479.357329, -90.1646
479.385901, -90.6504
479.414472, -90.3664
479.443044, -90.0047
479.471615, -89.5348
479.500186, -89.2414
479.528758, -89.4056
479.557329, -89.8979
479.585901, -90.4065
479.614472, -89.9955
479.643044, -89.6893
479.671615, -89.3181
479.700187, -89.1802
479.728758, -89.5081
479.757329, -90.1256
479.785901, -90.6549
479.814472, -90.0426
479.843044, -89.5499
479.871615, -88.7353
479.900187, -87.3543
479.928758, -86.0628
479.957330, -85.4425
479.985901, -85.3876
480.014472, -85.3112
480.043044, -85.4939
480.071615, -86.2206
480.100187, -87.5233
480.128758, -88.8186
480.157330, -89.6572
480.185901, -90.2217
480.214472, -89.6432
480.243044, -89.2950
480.271615, -88.8811
480.300187, -88.6769
480.328758, -88.9392
480.357330, -89.4864
480.385901, -89.9996
480.414473, -89.0836
480.443044, -88.9045
480.471615, -88.6176
480.500187, -88.4650
480.528758, -88.7114
480.557330, -89.2226
480.585901, -89.7297
480.614473, -89.1464
480.643044, -88.7362
480.671616, -88.1763
480.700187, -87.6962
480.728758, -87.7006
480.757330, -88.1948
480.785901, -88.8974
480.814473, -88.9233
480.843044, -88.4738
480.871616, -88.0343
480.900187, -87.9810
480.928758, -88.3739
480.957330, -88.9890
480.985901, -89.5075
481.014473, -88.9435
481.043044, -88.4557
481.071616, -87.9465
481.100187, -87.7358
481.128759, -88.0054
481.157330, -88.5497
481.185901, -89.0888
481.214473, -88.5879
481.243044, -88.1036
481.271616, -87.6663
481.300187, -87.5369
481.328759, -87.8396
481.357330, -88.3995
481.385902, -88.9056
481.414473, -88.5137
481.443044, -87.9863
481.471616, -87.3776
481.500187, -87.1140
481.528759, -87.3923
481.557330, -87.9112
481.585902, -88.2889
481.614473, -88.5585
481.643044, -88.0730
481.671616, -87.5574
481.700187, -87.2544
481.728759, -87.4225
481.757330, -87.9351
481.785902, -88.4409
481.814473, -88.3260
481.843045, -87.8254
481.871616, -87.3214
481.900187, -87.1363
481.928759, -87.3580
481.957330, -87.7963
481.985902, -88.1862
482.014473, -87.8742
482.043045, -87.3397
482.071616, -86.7704
482.100188, -86.4784
482.128759, -86.7274
482.157330, -87.3481
482.185902, -87.9280
482.214473, -87.8182
482.243045, -87.2040
482.271616, -86.7885
482.300188, -86.7660
482.328759, -87.1147
482.357330, -87.5610
482.385902, -87.9228
482.414473, -88.4151
482.443045, -87.6683
482.471616, -86.6116
482.500188, -85.9834
482.528759, -86.1786
482.557331, -86.9220
482.585902, -87.6111
482.614473, -88.2469
482.643045, -87.6561
482.671616, -86.9806
482.700188, -86.4702
482.728759, -86.3648
482.757331, -86.7053
482.785902, -87.2519
482.814473, -87.8992
482.843045, -87.6384
482.871616, -87.2388
482.900188, -87.0726
482.928759, -87.3054
482.957331, -87.6737
482.985902, -87.9241
483.014474, -88.0373
483.043045, -87.5342
483.071616, -87.0478
483.100188, -86.8353
483.128759, -86.9064
483.157331, -87.0407
483.185902, -87.1570
483.214474, -87.2885
483.243045, -86.6021
483.271617, -86.0608
483.300188, -86.0696
483.328759, -86.6857
483.357331, -87.5089
483.385902, -88.0511
483.414474, -88.3091
483.443045, -87.7694
483.471617, -87.2107
483.500188, -86.9724
483.528759, -87.1933
483.557331, -87.6173
483.585902, -87.9782
483.614474, -88.4269
483.643045, -87.9020
483.671617, -87.3517
483.700188, -87.0425
483.728760, -87.1507
483.757331, -87.5115
483.785902, -87.8826
483.814474, -88.0521
483.843045, -87.5831
483.871617, -87.0526
483.900188, -86.7815
483.928760, -87.0415
483.957331, -87.6329
483.985903, -88.1392
484.014474, -88.2830
484.043045, -87.7876
484.071617, -87.2728
484.100188, -87.0545
484.128760, -87.2589
484.157331, -87.6766
484.185903, -88.0460
484.214474, -88.1549
484.243045, -87.6579
484.271617, -87.1812
484.300188, -86.9546
484.328760, -87.1350
484.357331, -87.5849
484.385903, -88.0348
484.414474, -88.1668
484.443046, -87.6717
484.471617, -87.1398
484.500188, -86.8174
484.528760, -86.8741
484.557331, -87.2834
484.585903, -87.7800
484.614474, -88.0995
484.643046, -87.6618
484.671617, -87.1540
484.700189, -86.8845
484.728760, -87.0750
484.757331, -87.5705
484.785903, -88.0824
484.814474, -88.1361
484.843046, -87.6364
484.871617, -87.1409
484.900189, -86.9394
484.928760, -87.1316
484.957331, -87.5608
484.985903, -87.9478
485.014474, -88.0818
485.043046, -87.5816
485.071617, -87.0395
485.100189, -86.8141
485.128760, -87.0433
485.157332, -87.5672
485.185903, -88.0874
485.214474, -87.9635
485.243046, -87.5238
485.271617, -87.0048
485.300189, -86.7119
485.328760, -86.8831
485.357332, -87.3800
485.385903, -87.9145
485.414475, -87.9790
485.443046, -87.5265
485.471617, -87.0195
485.500189, -86.8064
485.528760, -87.0343
485.557332, -87.5121
485.585903, -87.9629
485.614475, -88.1477
485.643046, -87.5296
485.671617, -86.9991
485.700189, -86.8431
485.728760, -87.1643
485.757332, -87.7306
485.785903, -88.2013
485.814475, -88.1392
485.843046, -87.6263
485.871618, -87.1685
485.900189, -86.9485
485.928760, -87.1530
485.957332, -87.6744
485.985903, -88.1809
486.014475, -88.1617
486.043046, -87.6830
486.071618, -87.1017
486.100189, -86.8359
486.128760, -87.0924
486.157332, -87.6666
486.185903, -88.1749
486.214475, -88.3220
486.243046, -87.8940
486.271618, -87.4160
486.300189, -87.1534
