170.000,-90.00
170.505,-93.00
171.009,-93.00
171.514,-91.00
172.018,-89.00
172.523,-91.00
173.027,-91.00
173.532,-94.00
174.036,-91.00
174.541,-90.00
175.045,-91.00
175.550,-88.00
176.054,-94.00
176.559,-91.00
177.063,-90.00
177.568,-91.00
178.072,-89.00
178.577,-89.00
179.081,-91.00
179.586,-92.00
180.090,-94.00
180.595,-90.00
181.099,-91.00
181.604,-92.00
182.108,-92.00
182.613,-90.00
183.117,-91.00
183.622,-92.00
184.126,-88.00
184.631,-87.00
185.135,-82.00
185.640,-89.00
186.144,-91.00
186.649,-89.00
187.153,-90.00
187.658,-92.00
188.162,-87.00
188.667,-89.00
189.171,-89.00
189.676,-88.00
190.180,-91.00
190.685,-90.00
191.189,-90.00
191.694,-90.00
192.198,-88.00
192.703,-89.00
193.207,-89.00
193.712,-89.00
194.216,-89.00
194.721,-90.00
195.225,-83.00
195.730,-79.00
196.234,-81.00
196.739,-83.00
197.243,-90.00
197.748,-93.00
198.252,-90.00
198.757,-89.00
199.261,-93.00
199.766,-90.00
200.270,-91.00
200.775,-91.00
201.279,-94.00
201.784,-95.00
202.288,-90.00
202.793,-94.00
203.297,-94.00
203.802,-93.00
204.306,-91.00
204.811,-93.00
205.315,-89.00
205.820,-91.00
206.324,-94.00
206.829,-91.00
207.333,-92.00
207.838,-91.00
208.342,-93.00
208.847,-91.00
209.351,-92.00
209.856,-94.00
210.360,-95.00
210.865,-94.00
211.369,-96.00
211.874,-92.00
212.378,-90.00
212.883,-95.00
213.387,-94.00
213.892,-95.00
214.396,-91.00
214.901,-94.00
215.405,-92.00
215.910,-93.00
216.414,-91.00
216.919,-92.00
217.423,-94.00
217.928,-95.00
218.432,-91.00
218.937,-94.00
219.441,-95.00
219.946,-93.00
220.450,-96.00
220.955,-94.00
221.459,-93.00
221.964,-93.00
222.468,-87.00
222.973,-94.00
223.477,-90.00
223.982,-90.00
224.486,-92.00
224.991,-89.00
225.495,-86.00
226.000,-89.00
226.505,-90.00
227.009,-91.00
227.514,-92.00
228.018,-94.00
228.523,-83.00
229.027,-80.00
229.532,-80.00
230.036,-90.00
230.541,-89.00
231.045,-91.00
231.550,-92.00
232.054,-89.00
232.559,-90.00
233.063,-88.00
233.568,-87.00
234.072,-88.00
234.577,-89.00
235.081,-90.00
235.586,-89.00
236.090,-91.00
236.595,-88.00
237.099,-89.00
237.604,-89.00
238.108,-91.00
238.613,-90.00
239.117,-93.00
239.622,-89.00
240.126,-89.00
240.631,-83.00
241.135,-84.00
241.640,-86.00
242.144,-83.00
242.649,-91.00
243.153,-93.00
243.658,-88.00
244.162,-88.00
244.667,-86.00
245.171,-84.00
245.676,-89.00
246.180,-88.00
246.685,-84.00
247.189,-85.00
247.694,-81.00
248.198,-83.00
248.703,-86.00
249.207,-80.00
249.712,-83.00
250.216,-83.00
250.721,-79.00
251.225,-83.00
251.730,-85.00
252.234,-82.00
252.739,-86.00
253.243,-81.00
253.748,-87.00
254.252,-84.00
254.757,-80.00
255.261,-82.00
255.766,-82.00
256.270,-82.00
256.775,-82.00
257.279,-81.00
257.784,-80.00
258.288,-79.00
258.793,-81.00
259.297,-87.00
259.802,-87.00
260.306,-88.00
260.811,-89.00
261.315,-87.00
261.820,-89.00
262.324,-87.00
262.829,-87.00
263.333,-85.00
263.838,-86.00
264.342,-87.00
264.847,-80.00
265.351,-84.00
265.856,-84.00
266.360,-81.00
266.865,-91.00
267.369,-86.00
267.874,-87.00
268.378,-78.00
268.883,-83.00
269.387,-84.00
269.892,-90.00
270.396,-90.00
270.901,-86.00
271.405,-86.00
271.910,-85.00
272.414,-88.00
272.919,-87.00
273.423,-85.00
273.928,-86.00
274.432,-89.00
274.937,-85.00
275.441,-89.00
275.946,-87.00
276.450,-84.00
276.955,-84.00
277.459,-85.00
277.964,-88.00
278.468,-84.00
278.973,-84.00
279.477,-82.00
279.982,-80.00
280.486,-84.00
280.991,-77.00
