240.0,-94.41666666666664
240.009,-100.85416666666666
240.018,-100.89583333333331
240.027,-100.33333333333333
240.036,-99.97916666666667
240.045,-99.20833333333333
240.054,-99.02083333333333
240.063,-100.6875
240.072,-101.47916666666669
240.081,-102.79166666666669
240.09,-102.81249999999999
240.099,-101.75
240.108,-102.83333333333333
240.117,-103.27083333333336
240.126,-101.31250000000001
240.135,-101.35416666666663
240.144,-101.85416666666666
240.153,-102.52083333333331
240.162,-101.54166666666666
240.171,-99.54166666666666
240.18,-102.70833333333333
240.189,-102.93750000000003
240.198,-102.52083333333336
240.207,-102.58333333333334
240.216,-101.0416666666667
240.225,-102.54166666666666
240.234,-102.95833333333331
240.243,-102.89583333333331
240.252,-103.83333333333333
240.261,-103.72916666666669
240.27,-104.20833333333336
240.279,-104.10416666666667
240.288,-104.375
240.297,-104.02083333333336
240.306,-103.75
240.315,-103.43750000000004
240.324,-103.41666666666669
240.333,-103.66666666666666
240.342,-103.70833333333334
240.351,-104.625
240.36,-105.12500000000001
240.369,-104.52083333333333
240.378,-103.66666666666664
240.387,-102.20833333333333
240.396,-102.9375
240.405,-104.41666666666666
240.414,-103.16666666666666
240.423,-103.45833333333333
240.432,-104.47916666666666
240.441,-104.79166666666664
240.45,-103.35416666666664
240.459,-103.68749999999999
240.468,-104.89583333333327
240.477,-104.89583333333333
240.486,-103.79166666666666
240.495,-102.33333333333333
240.505,-103.35416666666663
240.514,-102.64583333333336
240.523,-105.24999999999999
240.532,-103.89583333333334
240.541,-103.06250000000001
240.55,-102.625
240.559,-103.04166666666667
240.568,-102.60416666666664
240.577,-103.35416666666666
240.586,-104.41666666666667
240.595,-104.97916666666667
240.604,-104.22916666666667
240.613,-103.4375
240.622,-103.77083333333334
240.631,-103.77083333333334
240.64,-103.66666666666666
240.649,-101.625
240.658,-103.08333333333331
240.667,-103.08333333333331
240.676,-101.72916666666667
240.685,-100.49999999999999
240.694,-103.00000000000001
240.703,-102.47916666666667
240.712,-101.54166666666666
240.721,-102.5208333333333
240.73,-103.8125
240.739,-101.62500000000001
240.748,-102.875
240.757,-103.66666666666664
240.766,-103.37499999999999
240.775,-102.4375
240.784,-102.43750000000003
240.793,-101.875
240.802,-102.1875
240.811,-102.06249999999999
240.82,-103.77083333333336
240.829,-103.33333333333331
240.838,-102.52083333333336
240.847,-102.97916666666667
240.856,-102.6041666666667
240.865,-103.4375
240.874,-102.52083333333334
240.883,-103.33333333333333
240.892,-102.66666666666669
240.901,-103.83333333333334
240.91,-103.79166666666669
240.919,-103.08333333333333
240.928,-104.02083333333333
240.937,-103.14583333333333
240.946,-105.31249999999999
240.955,-103.47916666666667
240.964,-103.91666666666667
240.973,-104.20833333333333
240.982,-103.22916666666669
240.991,-102.54166666666667
241.0,-102.54166666666666
241.009,-103.33333333333331
241.018,-103.1041666666667
241.027,-102.10416666666666
241.036,-104.16666666666661
241.045,-104.75000000000001
241.054,-103.10416666666664
241.063,-103.625
241.072,-103.93750000000003
241.081,-102.54166666666664
241.09,-103.89583333333331
241.099,-103.60416666666666
241.108,-103.1875
241.117,-105.08333333333331
241.126,-103.41666666666667
241.135,-102.93750000000003
241.144,-103.47916666666664
241.153,-103.9375
241.162,-103.79166666666666
241.171,-102.85416666666666
241.18,-101.02083333333331
241.189,-101.14583333333336
241.198,-100.00000000000003
241.207,-104.06250000000003
241.216,-103.5208333333333
241.225,-102.75
241.234,-103.45833333333334
241.243,-102.89583333333333
241.252,-103.77083333333336
241.261,-104.125
241.27,-103.72916666666667
241.279,-102.4375
241.288,-103.95833333333333
241.297,-102.95833333333334
241.306,-103.27083333333336
241.315,-103.0
241.324,-102.43749999999997
241.333,-102.08333333333331
241.342,-101.8125
241.351,-101.20833333333333
241.36,-101.31249999999999
241.369,-101.4375
241.378,-102.99999999999997
241.387,-102.95833333333333
241.396,-103.08333333333334
241.405,-103.02083333333333
241.414,-103.64583333333333
241.423,-102.8125
241.432,-102.72916666666664
241.441,-103.16666666666667
241.45,-103.35416666666666
241.459,-103.16666666666667
241.468,-103.43749999999999
241.477,-101.89583333333337
241.486,-102.06249999999999
241.495,-102.62500000000001
241.505,-101.85416666666664
241.514,-101.39583333333336
241.523,-102.47916666666666
241.532,-102.54166666666664
241.541,-101.81250000000001
241.55,-103.0
241.559,-101.45833333333334
241.568,-101.58333333333333
241.577,-101.8125
241.586,-101.83333333333333
241.595,-102.02083333333333
241.604,-103.10416666666667
241.613,-103.5
241.622,-102.31250000000003
241.631,-103.00000000000001
241.64,-101.875
241.649,-101.60416666666666
241.658,-102.56250000000001
241.667,-101.66666666666669
241.676,-102.64583333333336
241.685,-101.70833333333331
241.694,-102.54166666666669
241.703,-101.10416666666666
241.712,-102.43749999999999
241.721,-103.54166666666667
241.73,-104.41666666666667
241.739,-101.93749999999999
241.748,-102.87500000000001
241.757,-102.77083333333333
241.766,-102.22916666666667
241.775,-103.20833333333336
241.784,-102.125
241.793,-104.27083333333334
241.802,-103.18749999999999
241.811,-103.81250000000003
241.82,-103.3125
241.829,-102.22916666666666
241.838,-102.14583333333333
241.847,-102.87499999999999
241.856,-104.5
241.865,-102.06250000000001
241.874,-100.35416666666666
241.883,-99.81249999999996
