470.000, -107.0
470.050, -107.0
470.101, -107.0
470.151, -107.0
470.202, -107.0
470.252, -107.0
470.303, -107.0
470.353, -107.0
470.404, -107.0
470.454, -107.0
470.504, -107.0
470.555, -107.0
470.605, -107.0
470.656, -107.0
470.706, -104.0
470.757, -94.0
470.807, -97.0
470.858, -107.0
470.908, -107.0
470.958, -107.0
471.009, -107.0
471.059, -107.0
471.110, -107.0
471.160, -107.0
471.211, -107.0
471.261, -107.0
471.312, -107.0
471.362, -107.0
471.412, -107.0
471.463, -96.0
471.513, -107.0
471.564, -107.0
471.614, -103.0
471.665, -90.0
471.715, -93.0
471.766, -105.0
471.816, -107.0
471.867, -107.0
471.917, -107.0
471.967, -107.0
472.018, -106.0
472.068, -103.0
472.119, -107.0
472.169, -107.0
472.220, -102.0
472.270, -107.0
472.321, -107.0
472.371, -96.0
472.421, -96.0
472.472, -107.0
472.522, -107.0
472.573, -102.0
472.623, -105.0
472.674, -102.0
472.724, -102.0
472.775, -105.0
472.825, -102.0
472.875, -107.0
472.926, -101.0
472.976, -103.0
473.027, -106.0
473.077, -101.0
473.128, -103.0
473.178, -103.0
473.229, -107.0
473.279, -104.0
473.329, -104.0
473.380, -103.0
473.430, -105.0
473.481, -106.0
473.531, -107.0
473.582, -102.0
473.632, -107.0
473.683, -103.0
473.733, -103.0
473.783, -107.0
473.834, -105.0
473.884, -104.0
473.935, -102.0
473.985, -107.0
474.036, -106.0
474.086, -100.0
474.137, -107.0
474.187, -103.0
474.237, -104.0
474.288, -102.0
474.338, -104.0
474.389, -107.0
474.439, -105.0
474.490, -107.0
474.540, -105.0
474.591, -107.0
474.641, -107.0
474.691, -107.0
474.742, -107.0
474.792, -107.0
474.843, -107.0
474.893, -107.0
474.944, -107.0
474.994, -107.0
475.045, -107.0
475.095, -107.0
475.145, -107.0
475.196, -107.0
475.246, -107.0
475.297, -107.0
475.347, -107.0
475.398, -107.0
475.448, -107.0
475.499, -107.0
475.549, -107.0
475.600, -107.0
475.650, -107.0
475.700, -107.0
475.751, -107.0
475.801, -107.0
475.852, -107.0
475.902, -107.0
475.953, -107.0
476.003, -107.0
476.054, -107.0
476.104, -107.0
476.154, -107.0
476.205, -107.0
476.255, -107.0
476.306, -107.0
476.356, -107.0
476.407, -107.0
476.457, -107.0
476.508, -107.0
476.558, -107.0
476.608, -107.0
476.659, -107.0
476.709, -107.0
476.760, -107.0
476.810, -107.0
476.861, -107.0
476.911, -107.0
476.962, -107.0
477.012, -107.0
477.062, -107.0
477.113, -107.0
477.163, -107.0
477.214, -107.0
477.264, -107.0
477.315, -107.0
477.365, -107.0
477.416, -107.0
477.466, -107.0
477.516, -107.0
477.567, -107.0
477.617, -107.0
477.668, -106.0
477.718, -107.0
477.769, -107.0
477.819, -107.0
477.870, -107.0
477.920, -107.0
477.970, -107.0
478.021, -107.0
478.071, -107.0
478.122, -107.0
478.172, -107.0
478.223, -103.0
478.273, -107.0
478.324, -105.0
478.374, -107.0
478.424, -107.0
478.475, -106.0
478.525, -106.0
478.576, -107.0
478.626, -105.0
478.677, -107.0
478.727, -99.0
478.778, -103.0
478.828, -104.0
478.878, -107.0
478.929, -107.0
478.979, -104.0
479.030, -107.0
479.080, -106.0
479.131, -107.0
479.181, -103.0
479.232, -107.0
479.282, -106.0
479.333, -106.0
479.383, -107.0
479.433, -105.0
479.484, -106.0
479.534, -103.0
479.585, -107.0
479.635, -107.0
479.686, -107.0
479.736, -107.0
479.787, -107.0
479.837, -103.0
479.887, -107.0
479.938, -105.0
479.988, -98.0
480.039, -106.0
480.089, -103.0
480.140, -103.0
480.190, -107.0
480.241, -107.0
480.291, -105.0
480.341, -107.0
480.392, -101.0
480.442, -107.0
480.493, -106.0
480.543, -107.0
480.594, -107.0
480.644, -107.0
480.695, -107.0
480.745, -105.0
480.795, -107.0
480.846, -107.0
480.896, -107.0
480.947, -107.0
480.997, -107.0
481.048, -106.0
481.098, -106.0
481.149, -107.0
481.199, -107.0
481.249, -104.0
481.300, -107.0
481.350, -107.0
481.401, -106.0
481.451, -106.0
481.502, -107.0
481.552, -105.0
481.603, -107.0
481.653, -104.0
481.703, -102.0
481.754, -104.0
481.804, -104.0
481.855, -100.0
481.905, -100.0
481.956, -104.0
482.006, -101.0
482.057, -102.0
482.107, -103.0
482.157, -101.0
482.208, -107.0
482.258, -107.0
482.309, -107.0
482.359, -102.0
482.410, -104.0
482.460, -107.0
482.511, -104.0
482.561, -101.0
482.611, -100.0
482.662, -102.0
482.712, -101.0
482.763, -99.0
482.813, -103.0
482.864, -96.0
482.914, -107.0
482.965, -102.0
483.015, -103.0
483.066, -98.0
483.116, -99.0
483.166, -105.0
483.217, -102.0
483.267, -100.0
483.318, -96.0
483.368, -100.0
483.419, -98.0
483.469, -100.0
483.520, -99.0
483.570, -107.0
483.620, -105.0
483.671, -104.0
483.721, -102.0
483.772, -107.0
483.822, -102.0
483.873, -102.0
483.923, -101.0
483.974, -103.0
484.024, -100.0
484.074, -101.0
484.125, -98.0
