Receiver;3732-II
Date/Time;15-01-2022 02-52-40 PM
RFUnit;dB
Owner;
ScanCity;Manheim
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC MNH MA 20220115 3pm
ScanPostalCode;

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;15.563
470025;;16.902
470050;;18.0618
470075;;18.0618
470100;;19.0849
470125;;22.2789
470150;;20.8279
470175;;20.8279
470200;;24.0824
470225;;30.103
470250;;32.0412
470275;;33.0643
470300;;33.0643
470325;;33.0643
470350;;33.0643
470375;;33.9794
470400;;30.8814
470425;;28.9432
470450;;28.9432
470475;;30.103
470500;;30.103
470525;;30.103
470550;;30.103
470575;;30.103
470600;;30.103
470625;;28.9432
470650;;30.103
470675;;30.103
470700;;28.9432
470725;;28.9432
470750;;30.8814
470775;;30.103
470800;;28.9432
470825;;30.103
470850;;30.103
470875;;28.9432
470900;;30.103
470925;;28.9432
470950;;28.9432
470975;;28.9432
471000;;28.9432
471025;;28.9432
471050;;28.9432
471075;;30.103
471100;;30.103
471125;;28.9432
471150;;28.9432
471175;;28.9432
471200;;28.9432
471225;;28.9432
471250;;28.9432
471275;;27.9588
471300;;27.9588
471325;;28.9432
471350;;28.9432
471375;;30.103
471400;;28.9432
471425;;30.103
471450;;30.103
471475;;28.9432
471500;;30.103
471525;;28.9432
471550;;28.9432
471575;;28.9432
471600;;28.9432
471625;;28.9432
471650;;28.9432
471675;;28.9432
471700;;28.9432
471725;;30.103
471750;;30.103
471775;;28.9432
471800;;28.9432
471825;;30.103
471850;;27.9588
471875;;30.103
471900;;28.9432
471925;;27.9588
471950;;30.103
471975;;28.9432
472000;;28.9432
472025;;30.103
472050;;30.103
472075;;30.103
472100;;30.103
472125;;28.9432
472150;;28.9432
472175;;28.9432
472200;;27.9588
472225;;28.9432
472250;;28.9432
472275;;27.9588
472300;;27.9588
472325;;28.9432
472350;;28.9432
472375;;28.9432
472400;;28.9432
472425;;28.9432
472450;;28.9432
472475;;27.9588
472500;;27.9588
472525;;28.9432
472550;;27.9588
472575;;27.9588
472600;;27.9588
472625;;26.8485
472650;;26.8485
472675;;27.9588
472700;;27.9588
472725;;26.0206
472750;;26.8485
472775;;26.8485
472800;;26.0206
472825;;26.0206
472850;;26.8485
472875;;26.8485
472900;;26.8485
472925;;26.0206
472950;;26.0206
472975;;26.8485
473000;;26.0206
473025;;26.0206
473050;;26.8485
473075;;26.8485
473100;;26.8485
473125;;26.8485
473150;;26.8485
473175;;27.9588
473200;;26.8485
473225;;26.8485
473250;;26.8485
473275;;26.0206
473300;;26.0206
473325;;26.0206
473350;;26.8485
473375;;26.0206
473400;;26.8485
473425;;26.8485
473450;;26.8485
473475;;26.8485
473500;;26.0206
473525;;26.0206
473550;;26.8485
473575;;26.0206
473600;;26.0206
473625;;26.0206
473650;;26.0206
473675;;26.0206
473700;;25.1055
473725;;25.1055
473750;;26.0206
473775;;25.1055
473800;;25.1055
473825;;26.0206
473850;;25.1055
473875;;24.0824
473900;;25.1055
473925;;25.1055
473950;;25.1055
473975;;25.1055
474000;;25.1055
474025;;25.1055
474050;;25.1055
474075;;24.0824
474100;;24.0824
474125;;25.1055
474150;;24.0824
474175;;25.1055
474200;;25.1055
474225;;25.1055
474250;;24.0824
474275;;24.0824
474300;;24.0824
474325;;24.0824
474350;;25.1055
474375;;25.1055
474400;;25.1055
474425;;24.0824
474450;;25.1055
474475;;25.1055
474500;;25.1055
474525;;24.0824
474550;;22.9226
474575;;24.0824
474600;;22.9226
474625;;22.9226
474650;;22.9226
474675;;22.9226
474700;;22.9226
474725;;24.0824
474750;;24.0824
474775;;25.1055
474800;;24.0824
474825;;25.1055
474850;;25.1055
474875;;25.1055
474900;;25.1055
474925;;26.0206
474950;;26.0206
474975;;26.0206
475000;;26.0206
475025;;26.8485
475050;;26.0206
475075;;26.8485
475100;;26.0206
475125;;26.8485
475150;;26.8485
475175;;26.0206
475200;;27.9588
475225;;26.0206
475250;;26.0206
475275;;26.0206
475300;;26.0206
475325;;26.8485
475350;;26.0206
475375;;26.0206
475400;;26.0206
475425;;26.0206
475450;;25.1055
475475;;26.0206
475500;;24.0824
475525;;24.0824
