Receiver;1 Andrej
Date/Time;07-11-2018 01-03-45 PM
RFUnit;dB
Owner;
ScanCity;Klatovy
ScanComment;
ScanCountry;CZ
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;UED Tour Klatovy
ScanPostalCode;

Frequency Range [kHz];566000;608000;25
Frequency;RF level (%);RF level
566000;;0
566025;;0
566050;;0
566075;;0
566100;;0
566125;;0
566150;;0
566175;;0
566200;;0
566225;;0
566250;;0
566275;;0
566300;;0
566325;;0
566350;;0
566375;;0
566400;;0
566425;;0
566450;;0
566475;;0
566500;;0
566525;;0
566550;;0
566575;;0
566600;;1
566625;;0
566650;;1
566675;;0
566700;;1
566725;;1
566750;;0
566775;;1
566800;;1
566825;;0
566850;;0
566875;;0
566900;;0
566925;;0
566950;;0
566975;;0
567000;;0
567025;;0
567050;;0
567075;;0
567100;;0
567125;;0
567150;;0
567175;;0
567200;;0
567225;;0
567250;;0
567275;;0
567300;;0
567325;;0
567350;;0
567375;;0
567400;;0
567425;;0
567450;;0
567475;;0
567500;;0
567525;;0
567550;;0
567575;;0
567600;;0
567625;;0
567650;;0
567675;;0
567700;;0
567725;;0
567750;;0
567775;;0
567800;;0
567825;;0
567850;;0
567875;;0
567900;;0
567925;;0
567950;;0
567975;;0
568000;;0
568025;;0
568050;;0
568075;;0
568100;;0
568125;;0
568150;;0
568175;;0
568200;;0
568225;;0
568250;;0
568275;;0
568300;;0
568325;;0
568350;;0
568375;;0
568400;;0
568425;;0
568450;;0
568475;;0
568500;;0
568525;;0
568550;;0
568575;;0
568600;;0
568625;;0
568650;;0
568675;;0
568700;;0
568725;;0
568750;;0
568775;;0
568800;;0
568825;;0
568850;;0
568875;;0
568900;;0
568925;;0
568950;;0
568975;;0
569000;;0
569025;;0
569050;;0
569075;;0
569100;;0
569125;;0
569150;;0
569175;;0
569200;;0
569225;;0
569250;;0
569275;;0
569300;;0
569325;;0
569350;;0
569375;;0
569400;;0
569425;;0
569450;;0
569475;;0
569500;;0
569525;;0
569550;;0
569575;;0
569600;;0
569625;;0
569650;;0
569675;;0
569700;;0
569725;;0
569750;;0
569775;;0
569800;;0
569825;;0
569850;;0
569875;;0
569900;;0
569925;;0
569950;;2
569975;;3
570000;;6
570025;;4
570050;;4
570075;;3
570100;;0
570125;;0
570150;;0
570175;;0
570200;;0
570225;;0
570250;;0
570275;;0
570300;;0
570325;;0
570350;;0
570375;;0
570400;;0
570425;;0
570450;;0
570475;;0
570500;;0
570525;;0
570550;;0
570575;;0
570600;;0
570625;;0
570650;;0
570675;;0
570700;;0
570725;;0
570750;;0
570775;;0
570800;;0
570825;;0
570850;;0
570875;;0
570900;;0
570925;;0
