Freq2D;RFA;RFB;MaxRFA;MaxRFB
3701;470000,00;840000,00;-10,00;70,00
470,00;1,92;7,88;1,92;7,88
470,10;2,55;8,20;2,55;8,20
470,20;3,49;9,45;3,49;9,45
470,30;0,98;5,37;1,61;5,37
470,40;-1,53;0,35;4,75;7,25
470,50;-0,90;0,35;5,37;7,57
470,60;-0,27;0,67;7,25;9,76
470,70;0,35;0,35;3,80;6,00
470,80;0,35;0,04;1,29;0,67
470,90;0,04;-0,27;2,24;4,43
471,00;0,04;-0,27;1,29;1,61
471,10;0,35;-0,59;0,98;0,67
471,20;0,35;-0,59;0,98;0,98
471,30;0,35;-0,59;1,29;0,67
471,40;0,35;-0,59;1,29;0,98
471,50;-0,27;-0,59;0,98;0,67
471,60;0,35;-0,59;1,29;0,98
471,70;0,98;0,04;0,98;1,29
471,80;0,98;0,04;0,98;1,29
471,90;0,04;0,04;0,35;1,29
472,00;-0,27;0,35;0,35;1,61
472,10;0,67;0,35;1,29;1,61
472,20;1,29;0,67;1,92;1,92
472,30;0,98;0,98;1,61;2,24
472,40;0,67;0,98;1,61;1,92
472,50;0,35;0,04;1,61;1,29
472,60;-0,27;0,04;0,98;1,29
472,70;0,35;-0,59;1,29;0,98
472,80;-0,59;0,04;1,92;0,98
472,90;-0,59;-0,59;2,86;0,98
473,00;0,35;0,04;3,49;0,98
473,10;0,04;0,35;4,12;1,29
473,20;0,04;-0,59;3,80;0,35
473,30;1,61;0,04;4,43;1,61
473,40;5,37;1,92;6,94;4,43
473,50;4,75;1,29;6,63;4,43
473,60;0,35;-1,22;2,86;0,35
473,70;0,35;-1,53;2,86;0,98
473,80;0,67;-1,53;2,86;1,61
473,90;0,35;-1,53;2,86;1,29
474,00;0,35;-1,53;2,86;0,98
474,10;0,04;-1,53;2,24;0,35
474,20;0,04;-1,53;2,55;-0,27
474,30;-0,27;-1,84;2,24;-0,59
474,40;0,04;-1,84;2,86;-0,27
474,50;0,04;-2,16;3,18;0,04
474,60;0,35;-1,84;2,86;-0,27
474,70;0,67;-2,47;2,24;-0,90
474,80;0,67;-2,47;2,55;-0,90
474,90;0,98;-1,53;3,18;-0,59
475,00;1,61;-0,90;3,49;-0,27
475,10;0,98;-1,84;3,18;-1,53
475,20;0,98;-2,47;3,18;-1,84
475,30;1,29;-0,90;3,49;-0,59
475,40;1,92;-0,27;4,12;0,67
475,50;1,92;-1,22;3,80;-0,59
475,60;1,61;-2,16;3,49;-1,84
475,70;1,29;-2,16;3,18;-2,16
475,80;1,92;-2,47;3,18;-1,84
475,90;1,61;-2,47;3,18;-2,16
476,00;1,29;-2,16;3,49;-1,84
476,10;1,61;-1,22;3,49;-1,22
476,20;2,24;-1,53;3,18;-1,53
476,30;2,86;-2,16;2,86;-2,16
476,40;2,86;-2,16;2,86;-2,16
476,50;2,86;-2,16;2,86;-2,16
476,60;2,86;-2,47;2,86;-2,47
476,70;2,86;-2,16;2,86;-2,16
476,80;3,18;-1,84;3,18;-1,84
476,90;3,49;-1,22;3,49;-1,22
477,00;3,49;-1,22;3,49;-1,22
477,10;3,18;-1,84;3,18;-1,84
477,20;3,18;-1,84;3,18;-1,84
477,30;2,86;-2,47;2,86;-2,47
477,40;2,86;-2,16;2,86;-2,16
477,50;2,86;-1,84;2,86;-1,84
477,60;2,86;-2,78;2,86;-2,78
477,70;2,86;-2,47;2,86;-2,47
477,80;2,86;-3,10;2,86;-3,10
477,90;2,86;-3,10;2,86;-3,10
478,00;2,86;-2,47;2,86;-2,47
478,10;2,86;-2,78;2,86;-2,78
478,20;2,86;-2,78;2,86;-2,78
478,30;5,06;1,61;5,06;1,61
478,40;8,82;4,75;8,82;4,75
478,50;10,39;4,75;10,39;4,75
478,60;9,45;5,37;9,45;5,37
478,70;7,88;5,37;7,88;5,37
478,80;7,57;5,37;7,57;5,37
478,90;7,57;4,43;7,57;4,43
479,00;7,88;3,18;7,88;3,18
479,10;6,94;5,06;6,94;5,06
479,20;7,25;8,20;7,25;8,20
479,30;8,82;8,82;8,82;8,82
479,40;8,82;7,57;8,82;7,57
479,50;7,88;6,94;7,88;6,94
479,60;7,57;6,94;7,57;6,94
479,70;7,25;7,57;7,25;7,57
479,80;7,57;8,51;7,57;8,51
479,90;8,82;9,14;8,82;9,14
480,00;10,08;9,76;10,08;9,76
480,10;9,45;9,45;9,45;9,45
480,20;8,20;8,51;8,20;8,51
480,30;7,25;7,57;7,25;7,57
480,40;7,25;7,57;7,25;7,57
480,50;9,76;7,57;9,76;7,57
480,60;11,65;7,25;11,65;7,25
480,70;11,33;6,94;11,33;6,94
480,80;10,39;6,31;10,39;6,31
480,90;10,39;6,63;10,39;6,63
481,00;12,27;6,00;12,27;6,00
481,10;12,90;4,75;12,90;4,75
481,20;13,22;6,00;13,22;6,00
481,30;11,96;8,20;11,96;8,20
481,40;11,02;8,20;11,02;8,20
481,50;11,65;6,31;11,65;6,31
481,60;12,27;5,37;12,27;5,37
481,70;11,33;6,00;11,33;6,00
481,80;10,08;7,88;10,08;7,88
481,90;9,76;9,14;9,76;9,14
482,00;8,82;8,82;8,82;8,82
482,10;8,20;7,57;8,20;7,57
482,20;7,25;7,88;7,25;7,88
482,30;6,63;9,45;6,63;9,45
482,40;7,88;10,39;7,88;10,39
482,50;9,45;9,45;9,45;9,45
482,60;10,39;6,94;10,39;6,94
482,70;11,02;5,69;11,02;5,69
482,80;10,39;6,63;10,39;6,63
482,90;10,39;6,63;10,39;6,63
483,00;10,39;5,37;10,39;5,37
483,10;9,76;5,06;9,76;5,06
483,20;8,20;4,43;8,20;4,43
483,30;8,20;5,37;8,20;5,37
483,40;7,57;6,63;7,57;6,63
483,50;9,14;6,94;9,14;6,94
483,60;11,02;6,31;11,02;6,31
483,70;10,39;6,00;10,39;6,00
483,80;9,76;6,94;9,76;6,94
483,90;10,08;6,63;10,08;6,63
