Freq2D;RFA;RFB;MaxRFA;MaxRFB
3611;470000,00;840000,00;-10,00;70,00
470,00;3,80;5,69;4,43;5,69
470,10;4,12;6,31;4,43;6,31
470,20;3,49;6,31;4,43;6,63
470,30;3,18;5,69;3,80;5,69
470,40;3,18;5,37;3,80;5,37
470,50;3,18;6,31;4,12;6,31
470,60;3,49;6,63;4,12;6,94
470,70;3,49;6,31;4,12;6,31
470,80;3,18;6,00;3,80;6,00
470,90;3,49;6,63;4,12;6,63
471,00;4,75;6,94;5,06;6,94
471,10;4,75;6,00;4,75;6,31
471,20;3,18;5,37;4,12;5,69
471,30;3,49;6,00;3,80;6,00
471,40;3,18;6,00;3,80;6,00
471,50;3,49;5,37;3,80;5,37
471,60;3,49;5,06;3,80;5,37
471,70;3,80;5,37;4,43;5,37
471,80;4,12;5,37;4,43;5,37
471,90;4,12;5,06;4,43;5,37
472,00;5,69;6,31;6,94;6,31
472,10;6,94;5,37;8,20;5,37
472,20;4,43;4,43;4,75;4,43
472,30;3,49;3,80;3,80;4,12
472,40;3,18;4,12;3,80;4,12
472,50;4,12;4,43;4,43;4,43
472,60;4,12;4,43;4,12;4,75
472,70;3,49;4,43;3,80;5,06
472,80;3,49;4,43;3,80;5,06
472,90;3,80;4,43;3,80;4,43
473,00;5,37;6,00;5,69;6,00
473,10;6,94;6,63;6,94;6,63
473,20;5,06;5,06;5,06;5,37
473,30;3,49;4,12;3,80;4,43
473,40;4,12;4,43;4,12;4,75
473,50;4,12;5,37;4,43;5,37
473,60;3,49;4,75;4,12;5,06
473,70;3,49;4,12;3,80;4,43
473,80;3,80;4,75;3,80;5,06
473,90;4,43;4,12;4,43;4,43
474,00;4,12;3,80;4,43;4,12
474,10;3,80;3,80;3,80;3,80
474,20;3,80;4,12;3,80;4,43
474,30;3,80;4,12;3,80;4,12
474,40;3,80;3,80;3,80;3,80
474,50;4,43;4,12;4,43;4,12
474,60;4,12;4,12;4,43;4,75
474,70;3,80;4,12;4,12;4,12
474,80;3,80;3,80;4,12;4,12
474,90;5,06;5,06;5,06;5,06
475,00;7,25;6,00;7,25;6,00
475,10;7,57;6,63;7,88;6,63
475,20;7,88;6,94;7,88;6,94
475,30;6,00;5,06;6,00;5,06
475,40;4,43;3,80;5,37;4,43
475,50;4,43;3,80;4,75;4,43
475,60;4,75;3,80;5,37;4,43
475,70;4,43;3,80;5,06;4,12
475,80;4,75;3,80;4,75;4,12
475,90;4,12;4,12;5,69;4,75
476,00;4,43;4,43;5,06;4,75
476,10;4,75;4,43;5,69;5,06
476,20;4,75;4,12;5,37;5,06
476,30;4,43;4,12;5,06;4,43
476,40;4,75;4,75;5,06;5,37
476,50;8,51;6,00;8,82;6,31
476,60;9,14;5,69;9,14;6,00
476,70;6,31;5,06;6,31;5,37
476,80;4,75;5,06;5,06;5,37
476,90;4,12;4,43;4,75;4,75
477,00;4,43;5,06;4,75;5,06
477,10;5,06;5,37;5,37;6,00
477,20;6,00;6,31;6,31;6,94
477,30;6,31;6,31;6,31;6,94
477,40;5,69;6,00;6,00;6,00
477,50;4,75;5,37;5,06;5,37
477,60;4,75;5,06;5,06;5,37
477,70;4,75;5,37;4,75;5,37
477,80;5,06;5,37;5,37;5,37
477,90;5,06;5,37;5,37;5,37
478,00;5,06;5,37;5,37;5,37
478,10;5,06;5,06;5,69;5,37
478,20;5,06;5,69;6,00;6,00
478,30;24,51;20,75;24,51;20,75
478,40;31,41;25,76;31,41;26,39
478,50;33,61;26,71;33,61;27,02
478,60;33,92;26,39;33,92;26,39
478,70;33,61;25,45;33,61;25,45
478,80;33,92;21,37;33,92;22,00
478,90;34,24;20,75;34,24;20,75
479,00;34,55;20,12;34,55;20,12
479,10;34,55;16,98;34,55;16,98
479,20;34,24;11,33;34,24;11,33
479,30;34,24;12,59;34,24;12,59
479,40;34,86;17,29;34,86;17,29
479,50;35,80;22,31;35,80;22,31
479,60;36,43;26,08;36,43;26,08
479,70;36,12;27,33;36,12;27,33
479,80;35,80;28,59;35,80;28,59
479,90;35,18;28,90;35,18;28,90
480,00;35,18;29,22;35,18;29,22
480,10;35,80;29,53;35,80;29,53
480,20;36,43;29,53;36,43;29,53
480,30;36,43;31,10;36,75;31,10
480,40;36,12;30,47;37,37;30,47
480,50;36,43;29,53;38,00;29,53
480,60;37,37;30,47;38,63;30,47
480,70;38,00;31,10;39,25;31,10
480,80;38,63;32,04;39,57;32,04
480,90;38,63;33,29;39,25;33,29
481,00;38,31;33,61;39,25;34,55
481,10;38,31;34,55;38,94;35,18
481,20;38,31;34,24;38,94;35,18
481,30;37,37;34,55;38,63;35,18
481,40;37,37;34,55;38,31;34,86
481,50;37,06;34,55;38,00;34,86
481,60;36,43;34,24;37,69;34,86
481,70;34,86;34,24;36,75;34,86
481,80;33,61;33,61;35,18;34,24
481,90;32,35;31,73;33,92;32,98
482,00;31,73;30,47;32,98;31,10
482,10;31,41;28,59;32,67;28,59
482,20;31,73;27,33;32,04;27,33
482,30;32,04;27,02;32,04;27,02
482,40;33,29;26,39;33,29;26,39
