Receiver;LAV1
Date/Time;23-05-2021 12-29-46 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Ole Red 3rd Floor Scan 5.21 Mashville 12.30
ScanPostalCode;

Frequency Range [kHz];470100;713900;25
Frequency;RF level (%);RF level
470100;;25
470125;;25
470150;;25
470175;;25
470200;;22
470225;;12
470250;;5
470275;;5
470300;;4
470325;;4
470350;;1
470375;;2
470400;;3
470425;;19
470450;;23
470475;;26
470500;;26
470525;;26
470550;;26
470575;;26
470600;;23
470625;;17
470650;;13
470675;;14
470700;;15
470725;;14
470750;;14
470775;;12
470800;;11
470825;;9
470850;;5
470875;;4
470900;;2
470925;;3
470950;;3
470975;;2
471000;;2
471025;;2
471050;;2
471075;;1
471100;;3
471125;;3
471150;;3
471175;;3
471200;;2
471225;;2
471250;;3
471275;;2
471300;;3
471325;;6
471350;;9
471375;;9
471400;;10
471425;;9
471450;;9
471475;;8
471500;;3
471525;;2
471550;;3
471575;;3
471600;;5
471625;;18
471650;;22
471675;;22
471700;;22
471725;;22
471750;;22
471775;;19
471800;;8
471825;;24
471850;;34
471875;;41
471900;;41
471925;;43
471950;;42
471975;;42
472000;;41
472025;;38
472050;;32
472075;;23
472100;;9
472125;;6
472150;;4
472175;;5
472200;;4
472225;;4
472250;;4
472275;;5
472300;;4
472325;;5
472350;;4
472375;;6
472400;;4
472425;;4
472450;;5
472475;;5
472500;;4
472525;;4
472550;;5
472575;;4
472600;;4
472625;;5
472650;;5
472675;;4
472700;;5
472725;;5
472750;;4
472775;;5
472800;;4
472825;;4
472850;;4
472875;;5
472900;;6
472925;;4
472950;;5
472975;;4
473000;;5
473025;;4
473050;;4
473075;;5
473100;;5
473125;;5
473150;;5
473175;;6
473200;;4
473225;;4
473250;;7
473275;;4
473300;;5
473325;;4
473350;;4
473375;;4
473400;;4
473425;;4
473450;;5
473475;;4
473500;;4
473525;;4
473550;;7
473575;;4
473600;;3
473625;;3
473650;;5
473675;;4
473700;;4
473725;;1
473750;;2
473775;;2
473800;;2
473825;;2
473850;;6
473875;;9
473900;;12
473925;;13
473950;;14
473975;;14
474000;;14
474025;;12
474050;;8
474075;;3
474100;;1
474125;;2
474150;;3
474175;;2
474200;;2
474225;;3
474250;;3
474275;;2
474300;;2
474325;;3
474350;;3
474375;;3
474400;;3
474425;;4
474450;;4
474475;;4
474500;;4
474525;;5
474550;;5
474575;;4
474600;;4
474625;;5
474650;;5
474675;;4
474700;;4
474725;;4
474750;;4
474775;;4
474800;;4
474825;;4
474850;;4
474875;;4
474900;;4
474925;;4
474950;;5
474975;;5
475000;;5
475025;;4
475050;;5
475075;;4
475100;;4
475125;;8
475150;;4
475175;;6
475200;;8
475225;;9
475250;;9
475275;;9
475300;;8
475325;;7
475350;;4
475375;;4
475400;;3
475425;;3
475450;;3
475475;;2
475500;;3
475525;;4
475550;;3
475575;;3
475600;;3
475625;;19
475650;;5
475675;;3
475700;;14
475725;;34
475750;;46
475775;;47
475800;;47
475825;;47
475850;;47
475875;;47
475900;;45
475925;;35
475950;;14
475975;;4
476000;;14
476025;;25
476050;;29
476075;;30
476100;;30
476125;;30
476150;;30
476175;;25
476200;;10
476225;;3
476250;;3
476275;;3
476300;;3
476325;;6
476350;;15
476375;;23
476400;;26
476425;;27
476450;;28
476475;;28
476500;;28
476525;;25
476550;;17
476575;;7
476600;;3
476625;;4
476650;;5
476675;;5
476700;;5
476725;;5
476750;;5
476775;;4
476800;;3
476825;;2
476850;;3
476875;;2
476900;;2
476925;;2
476950;;2
476975;;2
477000;;3
477025;;2
477050;;8
477075;;2
477100;;2
477125;;3
477150;;3
477175;;2
477200;;1
477225;;3
477250;;2
477275;;3
477300;;2
477325;;1
477350;;2
477375;;1
477400;;2
477425;;2
477450;;3
477475;;2
477500;;2
477525;;2
477550;;2
477575;;1
477600;;1
477625;;6
477650;;2
477675;;1
477700;;2
477725;;2
477750;;2
477775;;1
477800;;1
477825;;1
477850;;1
477875;;1
477900;;1
477925;;3
477950;;1
477975;;1
478000;;1
478025;;2
478050;;2
478075;;2
478100;;2
478125;;2
478150;;2
478175;;2
478200;;2
478225;;3
478250;;2
478275;;2
478300;;8
478325;;3
478350;;2
478375;;2
478400;;2
478425;;2
478450;;2
478475;;2
478500;;2
478525;;4
478550;;2
478575;;3
478600;;2
478625;;4
478650;;3
478675;;3
478700;;2
478725;;9
478750;;3
478775;;3
478800;;3
478825;;3
478850;;3
478875;;2
478900;;3
478925;;3
478950;;3
478975;;3
479000;;3
479025;;3
479050;;3
479075;;3
479100;;3
479125;;3
479150;;3
479175;;3
479200;;4
479225;;4
479250;;4
479275;;3
479300;;5
479325;;3
479350;;3
479375;;3
479400;;3
479425;;3
479450;;3
479475;;3
479500;;3
479525;;3
479550;;3
479575;;3
479600;;3
479625;;3
479650;;3
479675;;3
479700;;2
479725;;3
479750;;3
479775;;2
479800;;2
479825;;2
479850;;1
479875;;1
479900;;2
479925;;4
479950;;4
479975;;5
480000;;4
480025;;5
480050;;5
480075;;4
480100;;2
480125;;2
480150;;2
480175;;2
480200;;2
480225;;2
480250;;3
480275;;4
480300;;3
480325;;3
480350;;3
480375;;4
480400;;4
480425;;5
480450;;5
480475;;5
480500;;5
480525;;4
480550;;5
480575;;4
480600;;5
480625;;5
480650;;4
480675;;6
480700;;5
480725;;4
480750;;5
480775;;4
480800;;4
480825;;6
480850;;5
480875;;5
480900;;5
