469.999964,-89.8047
470.00973,-89.7353
470.019495,-89.575
470.029261,-89.4722
470.039027,-89.742
470.048792,-89.5691
470.058558,-89.3975
470.068323,-89.3357
470.078089,-88.8054
470.087855,-88.5977
470.09762,-88.5795
470.107386,-88.6767
470.117152,-88.5413
470.126917,-88.1413
470.136683,-87.9325
470.146448,-87.6318
470.156214,-87.5521
470.16598,-87.5981
470.175745,-87.0253
470.185511,-86.6409
470.195277,-86.2351
470.205042,-85.8597
470.214808,-85.4786
470.224573,-85.3337
470.234339,-85.2353
470.244105,-84.8614
470.25387,-84.7705
470.263636,-84.9671
470.273402,-84.6067
470.283167,-83.3562
470.292933,-74.7804
470.302698,-70.8272
470.312464,-70.6743
470.32223,-72.2597
470.331995,-79.7881
470.341761,-83.2177
470.351527,-83.211
470.361292,-82.7323
470.371058,-82.3206
470.380823,-82.2895
470.390589,-82.3182
470.400355,-82.1166
470.41012,-81.7044
470.419886,-81.6326
470.429652,-82.1267
470.439417,-82.477
470.449183,-82.4926
470.458948,-82.2812
470.468714,-81.8986
470.47848,-81.7657
470.488245,-81.5349
470.498011,-81.649
470.507777,-81.6418
470.517542,-81.6361
470.527308,-81.4654
470.537073,-80.994
470.546839,-80.5823
470.556605,-80.5188
470.56637,-80.5588
470.576136,-80.8894
470.585902,-80.901
470.595667,-81.0146
470.605433,-81.561
470.615198,-81.9642
470.624964,-81.9435
470.63473,-81.771
470.644495,-81.6259
470.654261,-81.3388
470.664027,-81.0245
470.673792,-81.3621
470.683558,-81.5984
470.693323,-81.4976
470.703089,-81.0375
470.712855,-80.9553
470.72262,-81.2356
470.732386,-81.2966
470.742152,-81.1571
470.751917,-81.2331
470.761683,-81.4106
470.771448,-81.5288
470.781214,-81.5826
470.79098,-81.1003
470.800745,-80.4862
470.810511,-80.2297
470.820277,-80.4029
470.830042,-80.928
470.839808,-81.0748
470.849573,-80.8477
470.859339,-80.372
470.869105,-80.5102
470.87887,-80.7088
470.888636,-80.6356
470.898402,-80.1937
470.908167,-79.895
470.917933,-80.0061
470.927698,-80.24
470.937464,-80.4895
470.94723,-80.0183
470.956995,-79.9756
470.966761,-80.3611
470.976527,-80.6517
470.986292,-80.7122
470.996058,-80.7317
471.005823,-80.4799
471.015589,-80.7302
471.025355,-81.0967
471.03512,-81.3171
471.044886,-80.8134
471.054652,-80.358
471.064417,-80.0005
471.074183,-79.8926
471.083948,-79.5772
471.093714,-79.4597
471.10348,-79.804
471.113245,-80.0382
471.123011,-79.9978
471.132777,-79.43
471.142542,-79.38
471.152308,-79.7496
471.162073,-79.5747
471.171839,-79.1374
471.181605,-78.8147
471.19137,-78.6885
471.201136,-78.9312
471.210902,-78.9236
471.220667,-78.8512
471.230433,-78.8121
471.240198,-78.7068
471.249964,-78.5763
471.25973,-78.4341
471.269495,-78.6012
471.279261,-79.0669
471.289027,-79.0407
471.298792,-78.8207
471.308558,-78.4668
471.318323,-78.1557
471.328089,-78.6467
471.337855,-79.1436
471.34762,-79.764
471.357386,-80.0002
471.367152,-79.8303
471.376917,-79.6245
471.386683,-79.705
471.396448,-79.8757
471.406214,-80.2316
471.41598,-80.5329
471.425745,-80.6251
471.435511,-80.1618
471.445276,-80.3559
471.455042,-80.8601
471.464808,-81.3381
471.474573,-81.2837
471.484339,-80.8129
471.494105,-80.2433
471.50387,-80.0881
471.513636,-79.9368
471.523401,-79.9569
471.533167,-79.7149
471.542933,-79.7813
471.552698,-79.6923
471.562464,-79.4981
471.57223,-79.4496
471.581995,-79.1087
471.591761,-78.5562
471.601526,-78.6056
471.611292,-78.5139
471.621058,-78.1909
471.630823,-77.9772
471.640589,-77.7101
471.650355,-77.6802
471.66012,-77.7502
471.669886,-77.5447
471.679651,-77.6111
471.689417,-77.6233
471.699183,-77.8412
471.708948,-77.8875
471.718714,-77.919
471.72848,-77.4589
471.738245,-77.2284
471.748011,-76.9457
471.757776,-76.9422
471.767542,-76.9711
471.777308,-76.9231
471.787073,-76.9944
471.796839,-77.3729
471.806605,-77.9065
471.81637,-77.8821
471.826136,-77.8184
471.835901,-77.6691
471.845667,-77.7176
471.855433,-77.9815
471.865198,-78.0654
471.874964,-77.9656
471.88473,-77.893
471.894495,-77.8949
471.904261,-78.2327
471.914026,-78.7151
