Freq2D;RFA;RFB;MaxRFA;MaxRFB
3665;470000,00;840000,00;-10,00;70,00
470,00;7,88;7,57;7,88;7,57
470,10;7,57;7,57;7,57;7,88
470,20;7,88;7,88;7,88;7,88
470,30;7,57;7,57;7,57;7,57
470,40;7,57;7,57;7,88;7,57
470,50;7,88;7,25;7,88;7,88
470,60;7,88;7,57;7,88;8,20
470,70;7,88;7,25;7,88;7,88
470,80;7,57;6,94;7,57;8,20
470,90;7,88;7,57;7,88;8,51
471,00;7,88;7,57;7,88;8,51
471,10;7,88;7,57;7,88;8,20
471,20;7,57;7,88;7,88;8,20
471,30;7,88;7,57;7,88;8,20
471,40;7,88;7,57;7,88;8,51
471,50;7,88;7,57;7,88;8,20
471,60;7,88;7,88;7,88;8,20
471,70;7,88;7,88;7,88;8,51
471,80;8,20;8,20;8,20;8,20
471,90;8,20;8,20;8,20;8,20
472,00;12,59;8,82;12,59;8,82
472,10;12,59;8,51;12,59;8,51
472,20;10,08;7,88;10,08;7,88
472,30;8,51;7,57;8,51;7,57
472,40;8,82;7,57;8,82;7,57
472,50;8,82;7,57;8,82;7,57
472,60;8,82;7,88;8,82;7,88
472,70;8,82;7,88;8,82;7,88
472,80;8,51;7,57;8,51;8,20
472,90;8,51;7,57;8,51;8,20
473,00;9,45;7,57;9,76;8,51
473,10;10,39;8,82;10,39;8,82
473,20;8,20;8,20;8,20;8,20
473,30;7,88;8,20;7,88;8,20
473,40;8,20;8,51;8,20;8,51
473,50;8,20;8,51;8,20;8,51
473,60;8,20;8,51;8,20;8,51
473,70;8,51;7,88;8,51;7,88
473,80;8,51;8,20;8,51;8,20
473,90;8,20;7,88;8,20;7,88
474,00;8,20;7,57;8,20;7,57
474,10;8,20;7,57;8,20;7,57
474,20;8,20;7,57;8,20;7,57
474,30;8,20;7,25;8,20;7,25
474,40;8,20;6,94;8,20;6,94
474,50;7,88;6,94;7,88;6,94
474,60;7,88;6,94;7,88;6,94
474,70;7,88;6,94;7,88;6,94
474,80;7,88;6,94;7,88;6,94
474,90;9,45;8,20;9,45;8,20
475,00;11,65;8,82;11,65;8,82
475,10;10,08;8,20;10,08;8,20
475,20;7,88;8,20;7,88;8,20
475,30;7,88;7,88;7,88;7,88
475,40;7,88;7,88;7,88;7,88
475,50;7,88;7,88;7,88;7,88
475,60;8,20;7,57;8,20;7,57
475,70;8,20;7,57;8,20;7,57
475,80;7,88;7,57;7,88;7,57
475,90;7,88;7,25;7,88;7,25
476,00;8,20;7,25;8,20;7,25
476,10;8,51;7,25;8,51;7,25
476,20;8,82;6,63;8,82;6,63
476,30;7,88;6,63;7,88;6,63
476,40;7,88;6,63;7,88;6,63
476,50;9,76;7,25;9,76;7,25
476,60;10,08;6,94;10,08;6,94
476,70;8,51;6,31;8,51;6,31
476,80;8,20;6,00;8,20;6,00
476,90;8,20;6,00;8,20;6,00
477,00;8,51;6,00;8,51;6,00
477,10;8,51;6,00;8,51;6,00
477,20;8,82;6,31;8,82;6,31
477,30;8,51;6,31;8,51;6,31
477,40;8,20;6,00;8,20;6,00
477,50;7,88;6,00;7,88;6,00
477,60;8,20;6,00;8,20;6,00
477,70;7,88;6,00;7,88;6,00
477,80;7,57;6,31;7,57;6,31
477,90;7,88;6,00;7,88;6,00
478,00;7,88;6,31;7,88;6,31
478,10;7,88;6,63;7,88;6,63
478,20;7,88;6,63;7,88;6,63
478,30;20,12;10,71;20,12;10,71
478,40;27,65;15,10;27,65;15,10
478,50;29,84;16,67;29,84;16,67
478,60;29,53;17,29;29,53;17,29
478,70;29,84;16,04;29,84;16,04
478,80;29,84;14,47;29,84;14,47
478,90;30,16;13,84;30,16;13,84
479,00;30,47;14,16;30,47;14,16
479,10;30,47;13,22;30,47;13,22
479,20;30,16;12,27;30,16;12,27
479,30;29,22;11,65;29,22;11,65
479,40;28,90;15,10;28,90;15,10
479,50;27,96;16,98;27,96;16,98
479,60;26,39;16,35;26,39;16,35
479,70;25,76;16,35;25,76;16,35
479,80;25,14;16,98;25,14;16,98
479,90;22,94;18,55;22,94;18,55
480,00;21,37;19,49;21,37;19,49
480,10;20,75;19,18;20,75;19,18
480,20;20,43;20,12;20,43;20,12
480,30;20,12;19,18;20,12;19,18
480,40;20,43;19,80;20,43;19,80
480,50;22,00;20,43;22,00;20,43
480,60;25,45;20,12;25,45;20,12
480,70;27,96;20,12;27,96;20,12
480,80;29,22;19,80;29,22;19,80
480,90;29,53;18,24;29,53;18,24
481,00;30,16;17,29;30,16;17,29
481,10;29,84;17,92;29,84;17,92
481,20;30,47;16,35;30,47;16,35
481,30;31,10;14,47;31,10;14,47
481,40;31,41;16,04;31,41;16,04
481,50;31,41;17,61;31,41;17,61
481,60;30,47;17,61;30,47;17,61
481,70;29,53;15,10;29,53;15,10
481,80;29,84;14,16;29,84;14,16
481,90;31,10;14,78;31,10;14,78
482,00;31,73;15,10;31,73;15,10
482,10;32,98;14,47;32,98;14,47
482,20;33,61;14,78;33,61;14,78
