Receiver;3732-II  L
Date/Time;20-07-2021 01-31-35 PM
RFUnit;dB
Owner;
ScanCity;Manheim, PA
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with low isolation
ScanLatitude;
ScanLongitude;
ScanName;LCBC MNH 20210720
ScanPostalCode;17545

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;9.54243
470025;;9.54243
470050;;9.54243
470075;;12.0412
470100;;12.0412
470125;;12.0412
470150;;13.9794
470175;;15.563
470200;;19.0849
470225;;26.8485
470250;;28.9432
470275;;28.9432
470300;;28.9432
470325;;28.9432
470350;;30.8814
470375;;30.103
470400;;27.9588
470425;;25.1055
470450;;24.0824
470475;;25.1055
470500;;25.1055
470525;;26.0206
470550;;26.0206
470575;;26.0206
470600;;26.8485
470625;;26.0206
470650;;26.8485
470675;;26.8485
470700;;27.9588
470725;;26.8485
470750;;27.9588
470775;;27.9588
470800;;27.9588
470825;;27.9588
470850;;28.9432
470875;;28.9432
470900;;28.9432
470925;;30.103
470950;;28.9432
470975;;30.103
471000;;28.9432
471025;;30.103
471050;;28.9432
471075;;28.9432
471100;;28.9432
471125;;28.9432
471150;;28.9432
471175;;30.103
471200;;28.9432
471225;;28.9432
471250;;28.9432
471275;;28.9432
471300;;28.9432
471325;;28.9432
471350;;28.9432
471375;;27.9588
471400;;28.9432
471425;;28.9432
471450;;28.9432
471475;;28.9432
471500;;28.9432
471525;;27.9588
471550;;28.9432
471575;;27.9588
471600;;28.9432
471625;;27.9588
471650;;27.9588
471675;;27.9588
471700;;27.9588
471725;;27.9588
471750;;27.9588
471775;;26.8485
471800;;26.8485
471825;;26.8485
471850;;26.8485
471875;;26.0206
471900;;25.1055
471925;;26.0206
471950;;26.0206
471975;;26.0206
472000;;26.0206
472025;;25.1055
472050;;25.1055
472075;;25.1055
472100;;26.0206
472125;;25.1055
472150;;25.1055
472175;;25.1055
472200;;25.1055
472225;;25.1055
472250;;26.0206
472275;;25.1055
472300;;25.1055
472325;;25.1055
472350;;25.1055
472375;;25.1055
472400;;25.1055
472425;;25.1055
472450;;26.0206
472475;;25.1055
472500;;25.1055
472525;;26.8485
472550;;26.0206
472575;;26.8485
472600;;26.8485
472625;;26.8485
472650;;26.8485
472675;;26.8485
472700;;27.9588
472725;;27.9588
472750;;26.8485
472775;;27.9588
472800;;27.9588
472825;;27.9588
472850;;28.9432
472875;;27.9588
472900;;27.9588
472925;;27.9588
472950;;28.9432
472975;;28.9432
473000;;28.9432
473025;;28.9432
473050;;27.9588
473075;;28.9432
473100;;28.9432
473125;;28.9432
473150;;28.9432
473175;;30.103
473200;;30.103
473225;;28.9432
473250;;30.103
473275;;30.103
473300;;30.103
473325;;30.103
473350;;30.103
473375;;28.9432
473400;;30.103
473425;;30.103
473450;;28.9432
473475;;30.103
473500;;30.103
473525;;30.103
473550;;30.8814
473575;;30.103
473600;;30.103
473625;;30.8814
473650;;30.103
473675;;30.103
473700;;28.9432
473725;;30.103
473750;;28.9432
473775;;30.103
473800;;28.9432
473825;;30.8814
473850;;30.8814
473875;;30.103
473900;;30.103
473925;;28.9432
473950;;28.9432
473975;;28.9432
474000;;30.103
474025;;28.9432
474050;;27.9588
474075;;28.9432
474100;;28.9432
474125;;27.9588
474150;;28.9432
474175;;28.9432
474200;;28.9432
474225;;28.9432
474250;;28.9432
474275;;28.9432
474300;;28.9432
474325;;28.9432
474350;;28.9432
474375;;27.9588
474400;;28.9432
474425;;27.9588
474450;;28.9432
474475;;27.9588
474500;;27.9588
474525;;27.9588
474550;;27.9588
474575;;27.9588
474600;;27.9588
474625;;27.9588
474650;;27.9588
474675;;28.9432
474700;;28.9432
474725;;27.9588
474750;;28.9432
474775;;28.9432
474800;;27.9588
474825;;28.9432
474850;;27.9588
474875;;27.9588
474900;;27.9588
474925;;27.9588
474950;;27.9588
474975;;26.8485
475000;;26.8485
475025;;26.8485
475050;;26.0206
475075;;26.0206
475100;;26.0206
475125;;25.1055
475150;;25.1055
475175;;25.1055
475200;;25.1055
475225;;25.1055
475250;;25.1055
475275;;26.0206
475300;;26.0206
475325;;26.0206
475350;;26.0206
475375;;26.0206
475400;;26.8485
475425;;26.0206
475450;;26.0206
475475;;26.8485
475500;;26.0206
475525;;26.0206
475550;;26.0206
475575;;26.0206
475600;;25.1055
475625;;24.0824
475650;;24.0824
475675;;22.9226
475700;;20.8279
475725;;20.8279
475750;;22.2789
475775;;20.8279
475800;;19.0849
475825;;19.0849
475850;;16.902
475875;;16.902
475900;;15.563
475925;;13.9794
475950;;12.0412
475975;;18.0618
476000;;25.1055
476025;;27.9588
476050;;28.9432
476075;;30.103
476100;;30.103
476125;;30.103
476150;;28.9432
476175;;26.8485
476200;;30.8814
476225;;32.0412
476250;;30.8814
476275;;32.0412
476300;;33.0643
476325;;33.0643
476350;;30.8814
476375;;30.103
476400;;28.9432
476425;;26.8485
476450;;24.0824
476475;;24.0824
476500;;22.2789
476525;;18.0618
476550;;12.0412
476575;;6.0206
476600;;0
476625;;6.0206
476650;;9.54243
476675;;9.54243
476700;;12.0412
476725;;12.0412
476750;;9.54243
476775;;9.54243
476800;;9.54243
476825;;6.0206
476850;;0
476875;;0
476900;;0
476925;;6.0206
476950;;6.0206
476975;;6.0206
477000;;0
477025;;0
477050;;0
477075;;0
477100;;0
477125;;0
477150;;0
477175;;0
477200;;0
477225;;0
477250;;0
477275;;9.54243
477300;;12.0412
477325;;12.0412
477350;;12.0412
477375;;12.0412
477400;;12.0412
477425;;12.0412
477450;;9.54243
477475;;6.0206
477500;;0
477525;;0
477550;;0
477575;;0
477600;;0
477625;;0
477650;;0
477675;;0
477700;;6.0206
