Receiver;CH30 741.275 MHz
Date/Time;11-02-2020 11-17-06 PM
RFUnit;dB;MinimumRFValue;0
Squelch;Supported

Frequency Range [kHz];734000;776000;25
Frequency;RF level (%);RF level;Memory (%);Memory;Squelch (%);Squelch
734000;0;0;;;27.5;11
734025;0;0;;;27.5;11
734050;0;0;;;27.5;11
734075;0;0;;;27.5;11
734100;0;0;;;27.5;11
734125;0;0;;;27.5;11
734150;0;0;;;27.5;11
734175;0;0;;;27.5;11
734200;0;0;;;27.5;11
734225;0;0;;;27.5;11
734250;0;0;;;27.5;11
734275;0;0;;;27.5;11
734300;0;0;;;27.5;11
734325;0;0;;;27.5;11
734350;0;0;;;27.5;11
734375;0;0;;;27.5;11
734400;0;0;;;27.5;11
734425;0;0;;;27.5;11
734450;0;0;;;27.5;11
734475;0;0;;;27.5;11
734500;0;0;;;27.5;11
734525;0;0;;;27.5;11
734550;0;0;;;27.5;11
734575;0;0;;;27.5;11
734600;0;0;;;27.5;11
734625;0;0;;;27.5;11
734650;0;0;;;27.5;11
734675;0;0;;;27.5;11
734700;0;0;;;27.5;11
734725;0;0;;;27.5;11
734750;0;0;;;27.5;11
734775;0;0;;;27.5;11
734800;0;0;;;27.5;11
734825;0;0;;;27.5;11
734850;0;0;;;27.5;11
734875;0;0;;;27.5;11
734900;0;0;;;27.5;11
734925;0;0;;;27.5;11
734950;0;0;;;27.5;11
734975;0;0;;;27.5;11
735000;0;0;;;27.5;11
735025;0;0;;;27.5;11
735050;0;0;;;27.5;11
735075;0;0;;;27.5;11
735100;0;0;;;27.5;11
735125;0;0;;;27.5;11
735150;0;0;;;27.5;11
735175;0;0;;;27.5;11
735200;0;0;;;27.5;11
735225;0;0;;;27.5;11
735250;0;0;;;27.5;11
735275;0;0;;;27.5;11
735300;0;0;;;27.5;11
735325;0;0;;;27.5;11
735350;0;0;;;27.5;11
735375;0;0;;;27.5;11
735400;0;0;;;27.5;11
735425;0;0;;;27.5;11
735450;0;0;;;27.5;11
735475;0;0;;;27.5;11
735500;0;0;;;27.5;11
735525;0;0;;;27.5;11
735550;0;0;;;27.5;11
735575;0;0;;;27.5;11
735600;0;0;;;27.5;11
735625;0;0;;;27.5;11
735650;0;0;;;27.5;11
735675;0;0;;;27.5;11
735700;0;0;;;27.5;11
735725;0;0;;;27.5;11
735750;0;0;;;27.5;11
735775;0;0;;;27.5;11
735800;0;0;;;27.5;11
735825;0;0;;;27.5;11
735850;0;0;;;27.5;11
735875;0;0;;;27.5;11
735900;0;0;;;27.5;11
735925;0;0;;;27.5;11
735950;0;0;;;27.5;11
735975;0;0;;;27.5;11
736000;0;0;;;27.5;11
736025;0;0;;;27.5;11
736050;0;0;;;27.5;11
736075;0;0;;;27.5;11
736100;0;0;;;27.5;11
736125;0;0;;;27.5;11
736150;0;0;;;27.5;11
736175;0;0;;;27.5;11
736200;0;0;;;27.5;11
736225;0;0;;;27.5;11
736250;0;0;;;27.5;11
736275;0;0;;;27.5;11
736300;0;0;;;27.5;11
736325;0;0;;;27.5;11
736350;0;0;;;27.5;11
736375;0;0;;;27.5;11
736400;0;0;;;27.5;11
736425;0;0;;;27.5;11
736450;0;0;;;27.5;11
736475;0;0;;;27.5;11
736500;0;0;;;27.5;11
736525;0;0;;;27.5;11
736550;0;0;;;27.5;11
736575;0;0;;;27.5;11
736600;0;0;;;27.5;11
736625;0;0;;;27.5;11
736650;0;0;;;27.5;11
736675;0;0;;;27.5;11
736700;0;0;;;27.5;11
736725;0;0;;;27.5;11
736750;0;0;;;27.5;11
736775;0;0;;;27.5;11
736800;0;0;;;27.5;11
736825;0;0;;;27.5;11
736850;0;0;;;27.5;11
736875;0;0;;;27.5;11
736900;0;0;;;27.5;11
736925;0;0;;;27.5;11
736950;0;0;;;27.5;11
736975;0;0;;;27.5;11
737000;0;0;;;27.5;11
737025;0;0;;;27.5;11
737050;0;0;;;27.5;11
737075;0;0;;;27.5;11
737100;0;0;;;27.5;11
737125;0;0;;;27.5;11
737150;0;0;;;27.5;11
737175;0;0;;;27.5;11
737200;0;0;;;27.5;11
737225;0;0;;;27.5;11
737250;0;0;;;27.5;11
737275;0;0;;;27.5;11
737300;0;0;;;27.5;11
737325;0;0;;;27.5;11
737350;0;0;;;27.5;11
737375;0;0;;;27.5;11
737400;0;0;;;27.5;11
737425;0;0;;;27.5;11
737450;0;0;;;27.5;11
737475;0;0;;;27.5;11
737500;0;0;;;27.5;11
737525;0;0;;;27.5;11
737550;0;0;;;27.5;11
737575;0;0;;;27.5;11
737600;0;0;;;27.5;11
737625;0;0;;;27.5;11
737650;0;0;;;27.5;11
737675;0;0;;;27.5;11
737700;0;0;;;27.5;11
737725;0;0;;;27.5;11
737750;0;0;;;27.5;11
737775;0;0;;;27.5;11
737800;0;0;;;27.5;11
737825;0;0;;;27.5;11
737850;0;0;;;27.5;11
737875;0;0;;;27.5;11
737900;0;0;;;27.5;11
737925;0;0;;;27.5;11
737950;0;0;;;27.5;11
737975;0;0;;;27.5;11
738000;0;0;;;27.5;11
738025;0;0;;;27.5;11
738050;0;0;;;27.5;11
738075;0;0;;;27.5;11
738100;0;0;;;27.5;11
738125;0;0;;;27.5;11
738150;0;0;;;27.5;11
738175;0;0;;;27.5;11
738200;0;0;;;27.5;11
738225;0;0;;;27.5;11
738250;0;0;;;27.5;11
738275;0;0;;;27.5;11
738300;0;0;;;27.5;11
738325;0;0;;;27.5;11
738350;0;0;;;27.5;11
738375;0;0;;;27.5;11
738400;0;0;;;27.5;11
738425;0;0;;;27.5;11
