470000000, -89.281249984 
470498886, -88.781249984 
470997773, -89.781249984 
471496659, -87.781249984 
471995546, -90.281249984 
472494432, -92.812499968 
472993318, -88.312500000 
473492205, -87.812499968 
473991091, -87.812499968 
474489978, -87.812499968 
474988864, -88.812499968 
475487751, -88.812499968 
475986637, -90.812499968 
476485523, -90.843750016 
476984410, -89.843750016 
477483296, -87.843750016 
477982183, -83.843750016 
478481069, -81.343750016 
478979955, -68.343750016 
479478842, -61.343750016 
479977728, -63.843750016 
480476615, -61.875000000 
480975501, -70.375000000 
481474388, -68.875000000 
481973274, -69.375000000 
482472160, -67.875000000 
482971047, -64.875000000 
483469933, -62.375000000 
483968820, -63.906249984 
484467706, -64.906249984 
484966592, -71.906249984 
485465479, -67.906249984 
485964365, -65.906249984 
486463252, -88.906249984 
486962138, -88.906249984 
487461024, -92.906249984 
487959911, -88.906249984 
488458797, -89.937500032 
488957684, -89.437500000 
489456570, -87.937500032 
489955457, -89.937500032 
490454343, -89.937500032 
490953229, -89.937500032 
491452116, -89.437500000 
491951002, -87.937500032 
492449889, -88.968750016 
492948775, -90.968750016 
493447661, -88.968750016 
493946548, -88.468750016 
494445434, -89.468750016 
494944321, -87.968750016 
495443207, -86.968750016 
495942094, -86.000000000 
496440980, -87.500000000 
496939866, -88.000000000 
497438753, -89.000000000 
497937639, -87.000000000 
498436526, -90.500000000 
498935412, -88.000000000 
499434298, -87.500000000 
499933185, -91.031250000 
500432071, -87.531249984 
500930958, -86.531249984 
501429844, -89.031250000 
501928731, -68.531249984 
502427617, -63.031250000 
502926503, -65.531249984 
503425390, -62.031250000 
503924276, -69.062500000 
504423163, -72.062500000 
504922049, -71.562499968 
505420935, -67.062500000 
505919822, -68.062500000 
506418708, -68.562499968 
506917595, -65.562499968 
507416481, -65.062500000 
507915367, -67.593750016 
508414254, -70.593750016 
508913140, -70.093750000 
509412027, -73.093750000 
509910913, -85.093750000 
510409800, -78.593750016 
510908686, -76.093750000 
511407572, -74.093750000 
511906459, -73.093750000 
512405345, -75.625000000 
512904232, -77.625000000 
513403118, -79.125000000 
513902004, -72.125000000 
514400891, -64.125000000 
514899777, -66.125000000 
515398664, -66.125000000 
515897550, -68.625000000 
516396437, -69.656249984 
516895323, -68.156250000 
517394209, -67.156250000 
517893096, -74.656249984 
518391982, -82.656249984 
518890869, -84.656249984 
519389755, -84.656249984 
519888641, -86.687500032 
520387528, -82.187500000 
520886414, -81.687500032 
521385301, -82.187500000 
521884187, -83.187500000 
522383073, -81.187500000 
522881960, -84.187500000 
523380846, -83.687500032 
523879733, -82.187500000 
524378619, -79.687500032 
524877506, -80.687500032 
525376392, -87.187500000 
525875278, -82.687500032 
526374165, -76.656249984 
526873051, -78.156250000 
527371938, -77.156250000 
527870824, -75.656249984 
528369710, -77.656249984 
528868597, -81.156250000 
529367483, -79.656249984 
529866370, -77.656249984 
530365256, -77.156250000 
530864143, -78.656249984 
531363029, -79.156250000 
531861915, -83.656249984 
532360802, -85.656249984 
532859688, -83.625000000 
533358575, -80.125000000 
533857461, -81.625000000 
534356347, -90.125000000 
534855234, -86.125000000 
535354120, -91.125000000 
535853007, -90.625000000 
536351893, -90.625000000 
536850780, -88.625000000 
537349666, -88.625000000 
537848552, -87.625000000 
538347439, -91.093750000 
538846325, -89.593750016 
539345212, -87.593750016 
539844098, -87.593750016 
540342984, -88.093750000 
540841871, -90.593750016 
541340757, -91.093750000 
541839644, -89.093750000 
542338530, -88.093750000 
542837416, -90.593750016 
543336303, -90.593750016 
543835189, -89.093750000 
544334076, -91.093750000 
544832962, -89.562499968 
545331849, -91.562499968 
545830735, -88.562499968 
546329621, -91.062500000 
546828508, -88.562499968 
547327394, -91.062500000 
547826281, -91.562499968 
548325167, -90.062500000 
548824053, -90.062500000 
549322940, -90.062500000 
549821826, -90.062500000 
550320713, -92.562499968 
550819599, -88.031250000 
551318486, -91.031250000 
551817372, -90.031250000 
552316258, -90.031250000 
552815145, -90.531249984 
553314031, -89.031250000 
553812918, -91.031250000 
554311804, -89.031250000 
554810690, -91.031250000 
555309577, -92.531249984 
555808463, -90.531249984 
556307350, -89.031250000 
556806236, -89.000000000 
557305122, -90.500000000 
557804009, -82.500000000 
558302895, -77.500000000 
558801782, -68.000000000 
559300668, -63.000000000 
559799555, -70.000000000 
560298441, -68.500000000 
560797327, -65.500000000 
561296214, -65.500000000 
561795100, -61.000000000 
562293987, -60.500000000 
562792873, -61.500000000 
563291759, -65.468750016 
563790646, -63.968750016 
564289532, -62.968750016 
564788419, -60.968750016 
565287305, -63.468750016 
565786192, -65.468750016 
566285078, -64.968750016 
566783964, -66.468750016 
567282851, -72.468750016 
567781737, -67.968750016 
568280624, -64.968750016 
568779510, -68.468750016 
569278396, -70.968750016 
569777283, -71.437500000 
570276169, -73.937500032 
570775056, -75.937500032 
571273942, -76.437500000 
571772829, -70.437500000 
572271715, -70.937500032 
572770601, -75.437500000 
573269488, -75.937500032 
573768374, -74.437500000 
574267261, -70.937500032 
574766147, -69.437500000 
575265033, -74.406249984 
575763920, -78.906249984 
576262806, -72.906249984 
576761693, -72.906249984 
577260579, -66.406249984 
577759465, -69.406249984 
578258352, -70.406249984 
578757238, -75.406249984 
579256125, -70.906249984 
579755011, -68.906249984 
580253898, -67.906249984 
580752784, -67.406249984 
581251670, -68.406249984 
581750557, -67.375000000 
582249443, -77.375000000 
582748330, -86.375000000 
583247216, -77.875000000 
583746102, -76.875000000 
584244989, -76.375000000 
584743875, -80.375000000 
585242762, -80.875000000 
585741648, -78.875000000 
586240535, -81.375000000 
586739421, -79.375000000 
587238307, -85.375000000 
587737194, -82.343750016 
588236080, -75.843750016 
588734967, -78.843750016 
589233853, -74.343750016 
589732739, -73.843750016 
590231626, -81.343750016 
590730512, -82.343750016 
591229399, -87.343750016 
591728285, -86.343750016 
592227171, -84.843750016 
592726058, -82.843750016 
593224944, -79.843750016 
593723831, -78.343750016 
594222717, -78.812499968 
594721604, -81.312500000 
595220490, -80.312500000 
595719376, -83.312500000 
596218263, -79.812499968 
596717149, -84.312500000 
597216036, -81.312500000 
597714922, -82.812499968 
598213808, -82.812499968 
598712695, -91.312500000 
599211581, -89.312500000 
599710468, -89.312500000 
600209354, -91.781249984 
600708241, -88.281249984 
601207127, -91.281249984 
601706013, -89.781249984 
602204900, -89.781249984 
602703786, -89.281249984 
603202673, -90.281249984 
603701559, -90.281249984 
604200445, -90.781249984 
604699332, -89.781249984 
605198218, -90.281249984 
605697105, -87.781249984 
606195991, -72.281249984 
606694878, -69.281249984 
607193764, -68.281249984 
607692650, -72.281249984 
608191537, -74.281249984 
608690423, -70.781249984 
609189310, -72.281249984 
609688196, -75.781249984 
610187082, -73.781249984 
610685969, -74.781249984 
611184855, -69.281249984 
611683742, -68.781249984 
612182628, -66.281249984 
612681514, -74.781249984 
613180401, -68.281249984 
613679287, -64.281249984 
614178174, -70.281249984 
614677060, -73.781249984 
615175947, -71.812499968 
615674833, -72.812499968 
616173719, -77.812499968 
616672606, -78.312500000 
617171492, -78.312500000 
617670379, -74.312500000 
618169265, -73.812499968 
618668151, -71.812499968 
619167038, -71.312500000 
619665924, -68.812499968 
620164811, -69.312500000 
620663697, -72.312500000 
621162584, -71.812499968 
621661470, -73.812499968 
622160356, -78.812499968 
622659243, -91.312500000 
623158129, -91.312500000 
623657016, -90.312500000 
624155902, -91.812499968 
624654788, -87.312500000 
625153675, -90.312500000 
625652561, -92.312500000 
626151448, -88.312500000 
626650334, -92.312500000 
627149220, -92.312500000 
627648107, -88.312500000 
628146993, -91.312500000 
628645880, -90.812499968 
629144766, -89.312500000 
629643653, -77.312500000 
630142539, -65.343750016 
630641425, -61.343750016 
631140312, -61.343750016 
631639198, -62.343750016 
632138085, -64.343750016 
632636971, -63.343750016 
633135857, -66.343750016 
633634744, -63.343750016 
634133630, -66.343750016 
634632517, -74.843750016 
635131403, -76.843750016 
635630290, -72.843750016 
636129176, -67.843750016 
636628062, -65.343750016 
637126949, -66.343750016 
637625835, -68.343750016 
638124722, -72.343750016 
638623608, -85.343750016 
639122494, -85.343750016 
639621381, -86.843750016 
640120267, -84.843750016 
640619154, -84.843750016 
641118040, -87.843750016 
641616927, -83.843750016 
642115813, -86.843750016 
642614699, -88.843750016 
643113586, -90.343750016 
643612472, -88.343750016 
644111359, -88.843750016 
644610245, -89.843750016 
645109131, -84.875000000 
645608018, -88.875000000 
646106904, -90.375000000 
646605791, -88.875000000 
647104677, -89.875000000 
647603563, -89.375000000 
648102450, -90.875000000 
648601336, -90.875000000 
649100223, -87.875000000 
649599109, -90.375000000 
650097996, -89.875000000 
650596882, -92.375000000 
651095768, -89.875000000 
651594655, -90.875000000 
652093541, -88.375000000 
652592428, -90.875000000 
653091314, -90.375000000 
653590200, -90.875000000 
654089087, -91.875000000 
654587973, -91.375000000 
655086860, -90.875000000 
655585746, -89.875000000 
656084633, -91.875000000 
656583519, -89.875000000 
657082405, -89.875000000 
657581292, -91.375000000 
658080178, -91.375000000 
658579065, -91.875000000 
659077951, -90.375000000 
659576837, -93.875000000 
660075724, -89.875000000 
660574610, -89.406249984 
661073497, -91.906249984 
661572383, -89.906249984 
662071269, -91.375000000 
662570156, -91.375000000 
663069042, -93.375000000 
663567929, -90.375000000 
664066815, -87.875000000 
664565702, -90.843750016 
665064588, -90.843750016 
665563474, -91.843750016 
666062361, -89.843750016 
666561247, -90.343750016 
667060134, -89.312500000 
667559020, -92.812499968 
668057906, -91.812499968 
668556793, -89.781249984 
669055679, -90.281249984 
669554566, -87.781249984 
670053452, -90.281249984 
670552339, -88.781249984 
671051225, -88.750000000 
671550111, -89.250000000 
672048998, -89.250000000 
672547884, -90.250000000 
673046771, -90.718750016 
673545657, -90.218750000 
674044543, -91.718750016 
674543430, -90.218750000 
675042316, -91.687500032 
675541203, -89.187500000 
676040089, -89.687500032 
676538976, -89.187500000 
677037862, -89.187500000 
677536748, -94.156250000 
678035635, -90.156250000 
678534521, -90.656249984 
679033408, -90.656249984 
679532294, -93.125000000 
680031180, -92.625000000 
680530067, -91.125000000 
681028953, -89.625000000 
681527840, -90.625000000 
682026726, -91.093750000 
682525612, -88.093750000 
683024499, -92.093750000 
683523385, -93.093750000 
684022272, -88.562499968 
684521158, -91.562499968 
685020045, -89.062500000 
685518931, -88.062500000 
686017817, -85.062500000 
686516704, -83.531249984 
687015590, -83.531249984 
687514477, -82.031250000 
688013363, -84.000000000 
688512249, -82.000000000 
689011136, -76.500000000 
689510022, -77.000000000 
690008909, -77.000000000 
690507795, -78.468750016 
691006682, -74.468750016 
691505568, -76.968750016 
692004454, -80.468750016 
692503341, -78.437500000 
693002227, -74.437500000 
693501114, -74.437500000 
694000000, -84.437500000 
