470.000,-94.0
470.025,-96.5
470.050,-94.2
470.075,-92.8
470.100,-94.8
470.125,-93.8
470.150,-94.0
470.175,-98.5
470.200,-96.5
470.225,-93.8
470.250,-92.2
470.275,-91.8
470.300,-92.0
470.325,-94.5
470.350,-94.0
470.375,-92.8
470.400,-94.5
470.425,-98.0
470.450,-95.2
470.475,-95.8
470.500,-94.2
470.525,-94.5
470.550,-94.8
470.575,-97.0
470.600,-95.5
470.625,-93.0
470.650,-93.5
470.675,-93.0
470.700,-99.8
470.725,-91.5
470.750,-91.5
470.775,-94.8
470.800,-95.5
470.825,-101.0
470.850,-92.2
470.875,-92.2
470.900,-93.2
470.925,-93.8
470.950,-99.5
470.975,-92.5
471.000,-93.5
471.025,-97.0
471.050,-95.5
471.075,-94.2
471.100,-96.0
471.125,-94.5
471.150,-95.5
471.175,-93.8
471.200,-92.0
471.225,-94.8
471.250,-95.0
471.275,-97.5
471.300,-96.5
471.325,-96.5
471.350,-97.8
471.375,-95.0
471.400,-94.8
471.425,-94.8
471.450,-94.5
471.475,-94.2
471.500,-95.5
471.525,-96.8
471.550,-95.2
471.575,-92.2
471.600,-96.2
471.625,-96.5
471.650,-94.8
471.675,-97.5
471.700,-95.2
471.725,-96.5
471.750,-98.0
471.775,-94.8
471.800,-95.5
471.825,-92.0
471.850,-93.5
471.875,-95.0
471.900,-94.5
471.925,-95.2
471.950,-95.5
471.975,-95.5
472.000,-93.2
472.025,-96.0
472.050,-92.8
472.075,-95.0
472.100,-97.5
472.125,-95.0
472.150,-94.0
472.175,-94.2
472.200,-95.8
472.225,-95.5
472.250,-96.0
472.275,-93.0
472.300,-96.5
472.325,-95.2
472.350,-94.0
472.375,-97.5
472.400,-96.5
472.425,-95.0
472.450,-93.2
472.475,-95.0
472.500,-93.0
472.525,-92.8
472.550,-94.5
472.575,-93.2
472.600,-96.8
472.625,-96.0
472.650,-94.2
472.675,-93.2
472.700,-91.8
472.725,-95.5
472.750,-97.8
472.775,-96.2
472.800,-106.0
472.825,-107.2
472.850,-107.5
472.875,-107.5
472.900,-107.5
472.925,-107.0
472.950,-107.5
472.975,-107.0
473.000,-106.2
473.025,-105.0
473.050,-107.5
473.075,-107.5
473.100,-107.5
473.125,-107.5
473.150,-107.2
473.175,-107.5
473.200,-105.5
473.225,-107.0
473.250,-107.5
473.275,-107.5
473.300,-106.8
473.325,-106.0
473.350,-106.2
473.375,-107.5
473.400,-107.5
473.425,-107.5
473.450,-107.2
473.475,-107.5
473.500,-106.0
473.525,-107.5
473.550,-107.5
473.575,-107.5
473.600,-107.5
473.625,-107.5
473.650,-107.5
473.675,-107.2
473.700,-107.5
473.725,-107.5
473.750,-107.5
473.775,-107.5
473.800,-107.0
473.825,-107.5
473.850,-107.5
473.875,-107.5
473.900,-107.5
473.925,-107.5
473.950,-107.5
473.975,-107.5
474.000,-107.5
474.025,-107.5
474.050,-107.5
474.075,-107.5
474.100,-107.5
474.125,-107.5
474.150,-107.2
474.175,-107.5
