470.000,-90.5
470.025,-92.5
470.050,-92.5
470.075,-92.5
470.100,-92.5
470.125,-92.5
470.150,-92.5
470.175,-92.5
470.200,-92.5
470.225,-92.5
470.250,-92.5
470.275,-92.5
470.300,-92.0
470.325,-92.5
470.350,-91.0
470.375,-92.5
470.400,-92.5
470.425,-92.5
470.450,-92.5
470.475,-91.5
470.500,-92.5
470.525,-92.5
470.550,-92.5
470.575,-92.5
470.600,-92.5
470.625,-92.5
470.650,-92.5
470.675,-92.5
470.700,-92.5
470.725,-92.5
470.750,-92.5
470.775,-92.5
470.800,-92.5
470.825,-90.5
470.850,-92.5
470.875,-92.5
470.900,-92.5
470.925,-92.5
470.950,-92.0
470.975,-92.5
471.000,-92.0
471.025,-92.5
471.050,-92.5
471.075,-92.5
471.100,-92.5
471.125,-92.5
471.150,-92.5
471.175,-92.5
471.200,-92.5
471.225,-92.5
471.250,-92.5
471.275,-92.5
471.300,-92.5
471.325,-92.5
471.350,-92.5
471.375,-92.5
471.400,-92.5
471.425,-92.5
471.450,-92.5
471.475,-92.5
471.500,-92.5
471.525,-92.5
471.550,-92.5
471.575,-92.5
471.600,-92.5
471.625,-90.5
471.650,-91.5
471.675,-92.5
471.700,-92.5
471.725,-92.5
471.750,-92.5
471.775,-92.5
471.800,-92.5
471.825,-91.5
471.850,-92.5
471.875,-92.5
471.900,-92.5
471.925,-92.5
471.950,-89.0
471.975,-92.5
472.000,-92.5
472.025,-92.5
472.050,-90.0
472.075,-91.5
472.100,-92.5
472.125,-92.5
472.150,-92.5
472.175,-92.5
472.200,-92.5
472.225,-92.5
472.250,-92.5
472.275,-92.5
472.300,-92.5
472.325,-92.5
472.350,-92.5
472.375,-92.5
472.400,-92.5
472.425,-92.5
472.450,-92.5
472.475,-92.5
472.500,-92.5
472.525,-92.5
472.550,-92.5
472.575,-92.5
472.600,-92.5
472.625,-90.5
472.650,-92.5
472.675,-92.5
472.700,-92.5
472.725,-92.5
472.750,-92.5
472.775,-92.5
472.800,-92.5
472.825,-92.5
472.850,-92.5
472.875,-92.5
472.900,-92.5
472.925,-92.5
472.950,-92.5
472.975,-92.5
473.000,-91.5
473.025,-92.5
473.050,-92.5
473.075,-92.5
473.100,-88.0
473.125,-91.0
473.150,-92.5
473.175,-90.5
473.200,-92.5
473.225,-92.5
473.250,-92.5
473.275,-92.5
473.300,-92.5
473.325,-92.5
473.350,-90.0
473.375,-92.5
473.400,-92.5
473.425,-92.5
473.450,-92.5
473.475,-92.5
473.500,-92.5
473.525,-89.0
473.550,-91.0
473.575,-92.5
473.600,-92.5
473.625,-92.5
473.650,-92.5
473.675,-92.5
473.700,-90.0
473.725,-90.5
473.750,-92.0
473.775,-92.5
473.800,-92.5
473.825,-92.5
473.850,-92.5
473.875,-92.5
473.900,-88.0
473.925,-87.5
473.950,-92.5
473.975,-92.5
474.000,-92.5
474.025,-92.5
474.050,-92.5
474.075,-92.5
474.100,-89.0
474.125,-92.5
474.150,-70.0
474.175,-91.5
474.200,-91.0
474.225,-92.5
474.250,-92.5
474.275,-92.5
474.300,-92.5
474.325,-92.0
474.350,-92.5
474.375,-92.5
474.400,-92.5
474.425,-90.0
474.450,-92.5
474.475,-92.5
474.500,-92.0
474.525,-92.5
474.550,-92.5
474.575,-92.5
474.600,-91.0
474.625,-91.0
474.650,-92.5
474.675,-90.0
474.700,-92.5
474.725,-90.0
474.750,-90.5
474.775,-92.5
474.800,-92.5
474.825,-89.0
474.850,-88.5
474.875,-89.5
474.900,-92.5
474.925,-82.5
474.950,-80.5
474.975,-69.0
475.000,-75.0
475.025,-80.0
475.050,-85.5
475.075,-90.0
475.100,-83.5
475.125,-82.0
475.150,-85.5
475.175,-86.5
475.200,-92.0
475.225,-92.5
475.250,-92.5
475.275,-88.5
475.300,-88.5
475.325,-85.0
475.350,-82.5
475.375,-92.5
475.400,-90.5
475.425,-92.5
475.450,-92.5
475.475,-92.5
475.500,-90.0
475.525,-88.5
475.550,-92.0
475.575,-92.5
475.600,-91.0
475.625,-92.5
475.650,-92.5
475.675,-92.5
475.700,-92.5
475.725,-88.5
475.750,-92.5
475.775,-92.5
475.800,-92.5
475.825,-92.5
475.850,-91.5
475.875,-92.5
475.900,-92.5
475.925,-92.5
475.950,-92.5
475.975,-92.5
476.000,-90.5
476.025,-92.5
476.050,-92.5
476.075,-91.5
476.100,-92.5
476.125,-92.5
476.150,-92.5
476.175,-91.5
476.200,-92.5
476.225,-92.5
476.250,-90.5
476.275,-92.5
476.300,-92.5
476.325,-89.5
476.350,-92.5
476.375,-92.0
476.400,-91.0
476.425,-91.5
476.450,-92.5
476.475,-92.5
476.500,-90.5
476.525,-92.5
476.550,-92.5
476.575,-91.5
476.600,-87.5
476.625,-92.0
476.650,-89.5
476.675,-92.5
476.700,-92.5
476.725,-92.5
476.750,-92.5
476.775,-91.5
476.800,-92.5
476.825,-92.5
476.850,-92.5
476.875,-92.5
476.900,-92.5
476.925,-92.5
476.950,-92.5
476.975,-91.0
477.000,-92.0
477.025,-92.5
477.050,-92.5
477.075,-92.0
477.100,-91.5
477.125,-92.5
477.150,-89.5
477.175,-89.5
477.200,-92.5
477.225,-92.5
477.250,-91.0
477.275,-92.5
477.300,-90.5
477.325,-92.5
477.350,-92.5
477.375,-88.5
477.400,-90.5
477.425,-92.0
477.450,-91.5
477.475,-92.5
477.500,-92.5
477.525,-92.5
477.550,-92.5
477.575,-92.5
477.600,-91.0
477.625,-92.5
477.650,-92.5
477.675,-92.0
477.700,-92.5
477.725,-92.5
477.750,-92.5
477.775,-92.5
477.800,-92.5
477.825,-92.5
477.850,-87.5
477.875,-90.5
477.900,-92.5
477.925,-92.5
477.950,-92.5
477.975,-92.5
478.000,-92.5
478.025,-92.5
478.050,-92.5
478.075,-90.5
478.100,-92.5
478.125,-92.5
478.150,-92.5
478.175,-92.5
478.200,-90.0
478.225,-92.0
478.250,-91.5
478.275,-92.5
478.300,-92.5
478.325,-92.5
478.350,-92.5
478.375,-92.5
478.400,-92.5
478.425,-92.5
478.450,-91.5
478.475,-89.5
478.500,-92.5
478.525,-92.0
478.550,-92.5
478.575,-91.0
478.600,-91.0
478.625,-92.5
478.650,-92.0
478.675,-92.5
478.700,-90.0
478.725,-92.0
478.750,-89.0
478.775,-92.5
478.800,-90.0
478.825,-92.5
478.850,-92.5
478.875,-92.5
478.900,-92.5
478.925,-91.5
478.950,-92.5
478.975,-92.0
479.000,-92.5
479.025,-92.5
479.050,-92.5
479.075,-92.0
479.100,-91.5
479.125,-91.0
479.150,-92.5
479.175,-92.5
479.200,-92.5
479.225,-89.5
479.250,-91.5
479.275,-92.5
479.300,-89.0
479.325,-90.0
479.350,-92.5
479.375,-92.5
479.400,-91.5
479.425,-92.5
479.450,-92.5
479.475,-92.0
479.500,-92.5
479.525,-89.0
479.550,-92.5
479.575,-92.5
479.600,-92.0
479.625,-92.5
479.650,-92.5
479.675,-91.0
479.700,-91.5
479.725,-92.5
479.750,-92.5
479.775,-92.5
479.800,-88.0
479.825,-91.0
479.850,-89.0
479.875,-90.5
479.900,-92.5
479.925,-92.5
479.950,-92.5
479.975,-92.5
480.000,-92.5
480.025,-87.5
480.050,-92.5
480.075,-92.5
480.100,-91.0
480.125,-92.5
480.150,-91.5
480.175,-92.5
480.200,-91.0
480.225,-92.0
480.250,-92.5
480.275,-92.5
480.300,-92.0
480.325,-92.5
480.350,-89.5
480.375,-92.5
480.400,-92.5
480.425,-91.5
480.450,-92.5
480.475,-87.0
480.500,-89.5
480.525,-92.5
480.550,-92.5
480.575,-85.5
480.600,-92.5
480.625,-91.0
480.650,-92.0
480.675,-92.5
480.700,-92.5
480.725,-90.0
480.750,-92.5
480.775,-92.5
480.800,-92.5
480.825,-92.5
480.850,-92.5
480.875,-92.5
480.900,-92.5
480.925,-85.5
480.950,-91.0
480.975,-92.5
481.000,-92.5
481.025,-88.0
481.050,-89.5
481.075,-90.0
481.100,-91.0
481.125,-92.0
481.150,-92.5
481.175,-91.5
481.200,-92.0
481.225,-92.5
481.250,-92.5
481.275,-86.0
481.300,-89.5
481.325,-91.0
481.350,-89.5
481.375,-92.5
481.400,-91.5
481.425,-92.5
481.450,-92.5
481.475,-91.5
481.500,-92.5
481.525,-87.5
481.550,-91.0
481.575,-92.5
481.600,-90.0
481.625,-88.0
481.650,-92.5
481.675,-91.5
481.700,-92.5
481.725,-91.0
481.750,-90.5
481.775,-92.5
481.800,-92.5
481.825,-89.5
481.850,-92.5
481.875,-88.0
481.900,-92.5
481.925,-92.5
481.950,-92.5
481.975,-92.5
482.000,-92.5
482.025,-92.5
482.050,-92.0
482.075,-92.0
482.100,-92.0
482.125,-92.5
482.150,-90.5
482.175,-92.5
482.200,-92.5
482.225,-89.0
482.250,-92.5
482.275,-87.5
482.300,-92.0
482.325,-91.5
482.350,-92.5
482.375,-92.5
482.400,-92.5
482.425,-90.5
482.450,-92.5
482.475,-92.5
482.500,-92.5
482.525,-89.0
482.550,-91.0
482.575,-89.5
482.600,-92.0
482.625,-91.0
482.650,-90.0
482.675,-88.5
482.700,-89.0
482.725,-87.5
482.750,-92.5
482.775,-92.5
482.800,-90.5
482.825,-89.0
482.850,-89.5
482.875,-91.0
482.900,-92.5
482.925,-92.0
482.950,-92.5
482.975,-92.5
483.000,-92.5
483.025,-92.5
483.050,-91.5
483.075,-92.0
483.100,-92.5
483.125,-92.5
483.150,-92.5
483.175,-90.0
483.200,-92.5
483.225,-92.5
483.250,-88.5
483.275,-90.5
483.300,-92.5
483.325,-92.0
483.350,-91.0
483.375,-92.0
483.400,-91.0
483.425,-89.0
483.450,-92.0
483.475,-91.0
483.500,-92.0
483.525,-92.0
483.550,-90.0
483.575,-92.0
483.600,-92.0
483.625,-90.5
483.650,-92.0
483.675,-90.0
483.700,-90.5
483.725,-92.0
483.750,-92.0
483.775,-92.0
483.800,-91.0
483.825,-90.5
483.850,-88.5
483.875,-92.0
483.900,-91.5
483.925,-92.0
483.950,-90.0
483.975,-86.5
484.000,-90.5
484.025,-92.0
484.050,-92.0
484.075,-92.0
484.100,-92.0
484.125,-92.0
484.150,-90.0
484.175,-88.5
484.200,-92.0
484.225,-92.0
484.250,-92.0
484.275,-92.0
484.300,-92.0
484.325,-92.0
484.350,-87.0
484.375,-92.0
484.400,-92.0
484.425,-91.0
484.450,-92.0
484.475,-92.0
484.500,-92.0
484.525,-91.0
484.550,-91.0
484.575,-92.0
484.600,-91.5
484.625,-91.0
484.650,-92.0
484.675,-90.0
484.700,-91.5
484.725,-92.0
484.750,-92.0
484.775,-92.0
484.800,-92.0
484.825,-92.0
484.850,-92.0
484.875,-91.0
484.900,-88.5
484.925,-92.0
484.950,-92.0
484.975,-92.0
485.000,-92.0
485.025,-92.0
485.050,-92.0
485.075,-91.0
485.100,-92.0
485.125,-92.0
485.150,-92.0
485.175,-92.0
485.200,-90.0
485.225,-86.5
485.250,-90.5
485.275,-92.0
485.300,-92.0
485.325,-92.0
485.350,-92.0
485.375,-92.0
485.400,-92.0
485.425,-92.0
485.450,-91.5
485.475,-92.0
485.500,-89.0
485.525,-92.0
485.550,-92.0
485.575,-89.0
485.600,-85.5
485.625,-87.0
485.650,-91.0
485.675,-92.0
485.700,-92.0
485.725,-92.0
485.750,-92.0
485.775,-85.5
485.800,-92.0
485.825,-92.0
485.850,-92.0
485.875,-89.5
485.900,-92.0
485.925,-92.0
485.950,-92.0
485.975,-89.0
486.000,-92.0
486.025,-92.0
486.050,-89.5
486.075,-92.0
486.100,-91.0
486.125,-92.0
486.150,-90.5
486.175,-92.0
486.200,-92.0
486.225,-92.0
486.250,-92.0
486.275,-92.0
486.300,-92.0
486.325,-92.0
486.350,-92.0
486.375,-92.0
486.400,-92.0
486.425,-92.0
486.450,-92.0
486.475,-92.0
486.500,-91.0
486.525,-89.0
486.550,-92.0
486.575,-92.0
486.600,-92.0
486.625,-90.0
486.650,-92.0
486.675,-90.5
486.700,-89.5
486.725,-92.0
486.750,-92.0
486.775,-92.0
486.800,-92.0
486.825,-92.0
486.850,-89.0
486.875,-88.5
486.900,-92.0
486.925,-91.0
486.950,-92.0
486.975,-92.0
487.000,-89.5
487.025,-90.0
487.050,-91.5
487.075,-92.0
487.100,-92.0
487.125,-92.0
487.150,-89.0
487.175,-90.5
487.200,-84.0
487.225,-86.0
487.250,-87.0
487.275,-90.0
487.300,-92.0
487.325,-88.0
487.350,-86.0
487.375,-85.5
487.400,-75.0
487.425,-78.5
487.450,-86.5
487.475,-88.0
487.500,-85.5
487.525,-86.0
487.550,-77.5
487.575,-68.5
487.600,-78.5
487.625,-81.0
487.650,-90.5
487.675,-90.5
487.700,-91.0
487.725,-92.0
487.750,-84.5
487.775,-87.0
487.800,-91.0
487.825,-91.5
487.850,-92.0
487.875,-92.0
487.900,-92.0
487.925,-92.0
487.950,-92.0
487.975,-89.0
488.000,-92.0
488.025,-92.0
488.050,-92.0
488.075,-92.0
488.100,-89.5
488.125,-89.0
488.150,-91.5
488.175,-91.5
488.200,-92.0
488.225,-92.0
488.250,-91.5
488.275,-92.0
488.300,-92.0
488.325,-92.0
488.350,-90.5
488.375,-90.5
488.400,-89.5
488.425,-92.0
488.450,-92.0
488.475,-92.0
488.500,-92.0
488.525,-92.0
488.550,-92.0
488.575,-92.0
488.600,-90.0
488.625,-91.0
488.650,-92.0
488.675,-90.5
488.700,-92.0
488.725,-92.0
488.750,-92.0
488.775,-92.0
488.800,-92.0
488.825,-91.5
488.850,-92.0
488.875,-87.5
488.900,-92.0
488.925,-92.0
488.950,-92.0
488.975,-91.0
489.000,-92.0
489.025,-92.0
489.050,-89.5
489.075,-92.0
489.100,-92.0
489.125,-90.0
489.150,-90.0
489.175,-91.0
489.200,-90.0
489.225,-92.0
489.250,-91.5
489.275,-92.0
489.300,-92.0
489.325,-87.0
489.350,-92.0
489.375,-92.0
489.400,-92.0
489.425,-89.0
489.450,-90.0
489.475,-84.5
489.500,-92.0
489.525,-87.5
489.550,-92.0
489.575,-91.5
489.600,-91.0
489.625,-92.0
489.650,-89.5
489.675,-92.0
489.700,-92.0
489.725,-90.5
489.750,-92.0
489.775,-91.0
489.800,-92.0
489.825,-92.0
489.850,-92.0
489.875,-92.0
489.900,-92.0
489.925,-92.0
489.950,-91.0
489.975,-90.0
490.000,-92.0
490.025,-91.5
490.050,-92.0
490.075,-92.0
490.100,-92.0
490.125,-91.0
490.150,-92.0
490.175,-92.0
490.200,-92.0
490.225,-92.0
490.250,-92.0
490.275,-90.0
490.300,-92.0
490.325,-92.0
490.350,-92.0
490.375,-92.0
490.400,-91.0
490.425,-91.5
490.450,-92.0
490.475,-91.0
490.500,-92.0
490.525,-92.0
490.550,-92.0
490.575,-92.0
490.600,-92.0
490.625,-92.0
490.650,-92.0
490.675,-92.0
490.700,-92.0
490.725,-92.0
490.750,-91.5
490.775,-92.0
490.800,-92.0
490.825,-92.0
490.850,-92.0
490.875,-92.0
490.900,-92.0
490.925,-92.0
490.950,-92.0
490.975,-91.5
491.000,-92.0
491.025,-92.0
491.050,-92.0
491.075,-92.0
491.100,-92.0
491.125,-92.0
491.150,-92.0
491.175,-92.0
491.200,-88.0
491.225,-91.0
491.250,-92.0
491.275,-91.5
491.300,-92.0
491.325,-90.0
491.350,-92.0
491.375,-92.0
491.400,-89.5
491.425,-92.0
491.450,-92.0
491.475,-83.5
491.500,-92.0
491.525,-84.5
491.550,-85.5
491.575,-84.0
491.600,-85.5
491.625,-88.5
491.650,-92.0
491.675,-92.0
491.700,-91.5
491.725,-90.0
491.750,-92.0
491.775,-92.0
491.800,-92.0
491.825,-92.0
491.850,-92.0
491.875,-92.0
491.900,-92.0
491.925,-89.5
491.950,-92.0
491.975,-92.0
492.000,-92.0
492.025,-92.0
492.050,-92.0
492.075,-92.0
492.100,-92.0
492.125,-92.0
