Receiver;RF 1
Date/Time;29-04-2024 10-46-44 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;ORN 4.29.24 Morning
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;12
470225;;12
470250;;16
470275;;17
470300;;16
470325;;15
470350;;15
470375;;15
470400;;13
470425;;11
470450;;12
470475;;12
470500;;12
470525;;12
470550;;12
470575;;13
470600;;14
470625;;14
470650;;14
470675;;14
470700;;14
470725;;15
470750;;15
470775;;20
470800;;37
470825;;43
470850;;43
470875;;43
470900;;43
470925;;42
470950;;40
470975;;31
471000;;17
471025;;15
471050;;16
471075;;15
471100;;15
471125;;15
471150;;15
471175;;15
471200;;14
471225;;15
471250;;16
471275;;17
471300;;17
471325;;18
471350;;17
471375;;17
471400;;17
471425;;16
471450;;15
471475;;15
471500;;15
471525;;15
471550;;17
471575;;19
471600;;18
471625;;18
471650;;20
471675;;19
471700;;19
471725;;20
471750;;18
471775;;18
471800;;17
471825;;17
471850;;17
471875;;39
471900;;60
471925;;64
471950;;65
471975;;65
472000;;64
472025;;64
472050;;63
472075;;53
472100;;32
472125;;15
472150;;14
472175;;14
472200;;15
472225;;15
472250;;15
472275;;15
472300;;16
472325;;16
472350;;15
472375;;15
472400;;15
472425;;15
472450;;16
472475;;16
472500;;16
472525;;17
472550;;17
472575;;17
472600;;17
472625;;17
472650;;16
472675;;16
472700;;18
472725;;41
472750;;62
472775;;67
472800;;67
472825;;67
472850;;66
472875;;66
472900;;64
472925;;52
472950;;44
472975;;44
473000;;42
473025;;29
473050;;17
473075;;17
473100;;17
473125;;16
473150;;15
473175;;14
473200;;13
473225;;22
473250;;13
473275;;13
473300;;14
473325;;15
473350;;16
473375;;16
473400;;15
473425;;16
473450;;17
473475;;17
473500;;17
473525;;17
473550;;17
473575;;16
473600;;15
473625;;15
473650;;14
473675;;14
473700;;14
473725;;14
473750;;14
473775;;15
473800;;13
473825;;13
473850;;13
473875;;14
473900;;14
473925;;14
473950;;15
473975;;16
474000;;16
474025;;16
474050;;15
474075;;15
474100;;15
474125;;15
474150;;15
474175;;15
474200;;14
474225;;13
474250;;14
474275;;13
474300;;13
474325;;13
474350;;14
474375;;13
474400;;13
474425;;13
474450;;14
474475;;13
474500;;13
474525;;13
474550;;13
474575;;14
474600;;14
474625;;15
474650;;16
474675;;17
474700;;17
474725;;17
474750;;17
474775;;17
474800;;16
474825;;28
474850;;15
474875;;16
474900;;17
474925;;17
474950;;17
474975;;17
475000;;18
475025;;17
475050;;17
475075;;16
475100;;14
475125;;17
475150;;44
475175;;62
475200;;67
475225;;67
475250;;67
475275;;67
475300;;67
475325;;65
475350;;52
475375;;32
475400;;15
475425;;14
475450;;15
475475;;14
475500;;14
475525;;14
475550;;13
475575;;14
475600;;13
475625;;12
475650;;12
475675;;12
475700;;12
475725;;12
475750;;12
475775;;12
475800;;12
475825;;12
475850;;12
475875;;12
475900;;12
475925;;11
475950;;12
475975;;11
476000;;12
476025;;13
476050;;15
476075;;16
476100;;16
476125;;17
476150;;17
476175;;18
476200;;18
476225;;19
476250;;24
476275;;25
476300;;26
476325;;26
476350;;26
476375;;26
476400;;22
476425;;21
476450;;21
476475;;23
476500;;23
476525;;24
476550;;24
476575;;24
476600;;24
476625;;24
476650;;24
476675;;24
476700;;23
476725;;23
476750;;24
476775;;24
476800;;24
476825;;23
476850;;23
476875;;24
476900;;43
476925;;62
476950;;67
476975;;67
477000;;67
477025;;66
477050;;66
477075;;64
477100;;51
477125;;23
477150;;22
477175;;22
477200;;21
477225;;36
477250;;22
477275;;21
477300;;22
477325;;22
477350;;22
477375;;23
477400;;22
477425;;22
477450;;22
477475;;23
477500;;23
477525;;23
477550;;23
477575;;23
477600;;24
477625;;23
477650;;24
477675;;24
477700;;24
477725;;24
477750;;23
477775;;21
477800;;20
477825;;20
477850;;19
477875;;19
477900;;18
477925;;18
477950;;18
477975;;17
478000;;16
478025;;46
478050;;41
478075;;62
478100;;67
478125;;67
478150;;67
478175;;67
478200;;67
478225;;65
478250;;51
478275;;32
478300;;23
478325;;23
478350;;24
478375;;25
478400;;25
478425;;25
478450;;25
478475;;25
478500;;25
478525;;25
478550;;24
478575;;23
478600;;22
478625;;21
478650;;22
478675;;22
478700;;22
478725;;22
478750;;21
478775;;21
478800;;21
478825;;21
478850;;20
478875;;20
478900;;20
478925;;20
478950;;21
478975;;21
479000;;23
479025;;24
479050;;25
479075;;26
479100;;26
479125;;27
479150;;27
479175;;40
479200;;45
479225;;45
479250;;45
479275;;45
479300;;45
479325;;42
479350;;30
479375;;25
479400;;24
479425;;24
479450;;23
479475;;22
479500;;21
479525;;21
479550;;21
479575;;21
479600;;21
479625;;21
479650;;22
479675;;23
479700;;23
479725;;23
479750;;24
479775;;23
479800;;24
479825;;24
479850;;24
479875;;24
479900;;24
479925;;24
479950;;24
479975;;23
480000;;23
480025;;24
480050;;23
480075;;23
480100;;22
480125;;21
480150;;20
480175;;19
480200;;18
480225;;17
480250;;16
480275;;15
480300;;16
480325;;17
480350;;18
480375;;18
480400;;18
480425;;18
480450;;18
480475;;16
480500;;16
480525;;14
480550;;14
480575;;15
480600;;16
480625;;16
480650;;17
480675;;17
480700;;17
480725;;18
480750;;18
480775;;20
480800;;20
480825;;20
480850;;20
480875;;21
480900;;21
480925;;21
480950;;21
480975;;20
481000;;19
481025;;19
481050;;18
481075;;17
