Receiver;RF 4
Date/Time;21-06-2023 12-32-16 AM
RFUnit;dB
Owner;
ScanCity;Nashville
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;AfterHoursSCAN06212023
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;32
470225;;24
470250;;14
470275;;9
470300;;9
470325;;9
470350;;9
470375;;9
470400;;24
470425;;29
470450;;32
470475;;35
470500;;36
470525;;36
470550;;36
470575;;35
470600;;33
470625;;28
470650;;16
470675;;9
470700;;9
470725;;9
470750;;9
470775;;9
470800;;9
470825;;9
470850;;9
470875;;9
470900;;9
470925;;9
470950;;9
470975;;9
471000;;10
471025;;9
471050;;9
471075;;10
471100;;9
471125;;10
471150;;9
471175;;10
471200;;10
471225;;9
471250;;9
471275;;9
471300;;9
471325;;11
471350;;9
471375;;9
471400;;9
471425;;9
471450;;9
471475;;9
471500;;8
471525;;8
471550;;8
471575;;9
471600;;8
471625;;9
471650;;8
471675;;9
471700;;8
471725;;10
471750;;9
471775;;8
471800;;9
471825;;8
471850;;10
471875;;8
471900;;9
471925;;9
471950;;10
471975;;11
472000;;10
472025;;10
472050;;10
472075;;10
472100;;8
472125;;10
472150;;9
472175;;10
472200;;9
472225;;9
472250;;9
472275;;8
472300;;8
472325;;8
472350;;8
472375;;8
472400;;8
472425;;8
472450;;8
472475;;8
472500;;9
472525;;10
472550;;8
472575;;11
472600;;8
472625;;9
472650;;8
472675;;8
472700;;8
472725;;8
472750;;7
472775;;8
472800;;8
472825;;7
472850;;8
472875;;9
472900;;8
472925;;10
472950;;8
472975;;8
473000;;11
473025;;8
473050;;10
473075;;8
473100;;8
473125;;9
473150;;8
473175;;9
473200;;8
473225;;9
473250;;9
473275;;9
473300;;15
473325;;9
473350;;14
473375;;17
473400;;9
473425;;13
473450;;7
473475;;11
473500;;7
473525;;7
473550;;9
473575;;7
473600;;8
473625;;7
473650;;8
473675;;7
473700;;8
473725;;9
473750;;8
473775;;9
473800;;8
473825;;8
473850;;9
473875;;7
473900;;8
473925;;7
473950;;7
473975;;7
474000;;7
474025;;7
474050;;7
474075;;7
474100;;8
474125;;6
474150;;7
474175;;7
474200;;6
474225;;8
474250;;7
474275;;8
474300;;6
474325;;6
474350;;6
474375;;7
474400;;7
474425;;6
474450;;6
474475;;6
474500;;7
474525;;6
474550;;7
474575;;6
474600;;6
474625;;6
474650;;6
474675;;6
474700;;6
474725;;8
474750;;7
474775;;6
474800;;7
474825;;7
474850;;6
474875;;6
474900;;6
474925;;7
474950;;9
474975;;8
475000;;9
475025;;8
475050;;9
475075;;8
475100;;6
475125;;7
475150;;6
475175;;6
475200;;7
475225;;6
475250;;7
475275;;6
475300;;6
475325;;6
475350;;6
475375;;7
475400;;6
475425;;8
475450;;8
475475;;7
475500;;7
475525;;6
475550;;8
475575;;6
475600;;6
475625;;6
475650;;6
475675;;6
475700;;6
475725;;6
475750;;7
475775;;6
475800;;6
475825;;5
475850;;6
475875;;6
475900;;6
475925;;6
475950;;6
475975;;7
476000;;8
476025;;10
476050;;13
476075;;16
476100;;19
476125;;21
476150;;23
476175;;24
476200;;25
476225;;29
476250;;34
476275;;34
476300;;34
476325;;34
476350;;34
476375;;33
476400;;26
476425;;25
476450;;26
476475;;26
476500;;27
476525;;28
476550;;28
476575;;29
476600;;29
476625;;29
476650;;30
476675;;29
476700;;29
476725;;29
476750;;28
476775;;27
476800;;26
476825;;26
476850;;25
476875;;25
476900;;25
476925;;25
476950;;25
476975;;25
477000;;24
477025;;23
477050;;22
477075;;21
477100;;22
477125;;23
477150;;24
477175;;25
477200;;24
477225;;24
477250;;24
477275;;26
477300;;28
477325;;29
477350;;30
477375;;30
477400;;30
477425;;30
477450;;30
477475;;30
477500;;30
477525;;30
477550;;30
477575;;30
477600;;30
477625;;31
477650;;31
477675;;30
477700;;30
477725;;29
477750;;29
477775;;30
477800;;30
477825;;31
477850;;30
477875;;30
477900;;30
477925;;30
477950;;30
477975;;29
478000;;29
478025;;29
478050;;28
478075;;28
478100;;27
478125;;28
478150;;27
478175;;28
478200;;28
478225;;29
478250;;28
478275;;28
478300;;27
478325;;27
478350;;26
478375;;26
478400;;25
478425;;26
478450;;26
478475;;26
478500;;26
478525;;26
478550;;26
478575;;28
478600;;30
478625;;31
478650;;32
478675;;33
478700;;33
478725;;33
478750;;33
478775;;33
478800;;33
478825;;32
478850;;31
478875;;31
478900;;31
478925;;31
478950;;30
478975;;28
479000;;27
479025;;25
479050;;23
479075;;22
479100;;22
479125;;23
479150;;24
479175;;25
479200;;26
479225;;26
479250;;27
479275;;27
479300;;28
479325;;28
479350;;28
479375;;27
479400;;26
479425;;26
479450;;24
479475;;23
479500;;22
479525;;23
479550;;24
479575;;24
479600;;24
479625;;23
479650;;22
479675;;22
479700;;21
479725;;21
479750;;21
479775;;21
479800;;21
479825;;21
479850;;21
479875;;23
479900;;24
479925;;25
479950;;26
479975;;26
480000;;27
480025;;29
480050;;30
480075;;30
480100;;30
480125;;31
480150;;31
480175;;31
480200;;31
480225;;31
480250;;30
480275;;28
480300;;27
480325;;27
480350;;26
480375;;27
480400;;26
480425;;26
480450;;25
480475;;24
480500;;23
480525;;22
480550;;21
480575;;21
480600;;22
480625;;23
480650;;24
480675;;24
480700;;25
480725;;24
480750;;24
480775;;24
480800;;25
480825;;26
480850;;26
480875;;26
480900;;26
480925;;25
480950;;25
480975;;24
481000;;24
481025;;24
481050;;24
481075;;24
