Receiver;WL 1
Date/Time;31-05-2018 07-58-42 PM
RFUnit;dB
Owner;Terhi Salo
ScanCity;Vantaa
ScanComment;
ScanCountry;Finland
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;Vantaa-Flamingo-Banketti-ew500G3-A
ScanPostalCode;

Frequency Range [kHz];516000;558000;25
Frequency;RF level (%);RF level
516000;;0
516025;;10
516050;;11
516075;;12
516100;;13
516125;;13
516150;;13
516175;;13
516200;;12
516225;;11
516250;;9
516275;;7
516300;;8
516325;;7
516350;;8
516375;;8
516400;;8
516425;;8
516450;;8
516475;;9
516500;;9
516525;;9
516550;;9
516575;;8
516600;;6
516625;;7
516650;;5
516675;;7
516700;;7
516725;;7
516750;;8
516775;;8
516800;;7
516825;;7
516850;;7
516875;;5
516900;;6
516925;;6
516950;;7
516975;;6
517000;;6
517025;;6
517050;;7
517075;;8
517100;;7
517125;;8
517150;;8
517175;;8
517200;;8
517225;;7
517250;;7
517275;;7
517300;;8
517325;;9
517350;;8
517375;;9
517400;;9
517425;;11
517450;;11
517475;;10
517500;;9
517525;;9
517550;;9
517575;;10
517600;;11
517625;;11
517650;;11
517675;;9
517700;;11
517725;;12
517750;;11
517775;;11
517800;;10
517825;;9
517850;;9
517875;;6
517900;;1
517925;;1
517950;;0
517975;;0
518000;;1
518025;;2
518050;;0
518075;;0
518100;;0
518125;;0
518150;;0
518175;;0
518200;;1
518225;;1
518250;;0
518275;;2
518300;;4
518325;;0
518350;;1
518375;;1
518400;;1
518425;;2
518450;;2
518475;;1
518500;;0
518525;;0
518550;;0
518575;;0
518600;;0
518625;;0
518650;;0
518675;;0
518700;;0
518725;;0
518750;;0
518775;;0
518800;;0
518825;;0
518850;;0
518875;;0
518900;;0
518925;;0
518950;;0
518975;;1
519000;;1
519025;;2
519050;;0
519075;;1
519100;;0
519125;;1
519150;;1
519175;;0
519200;;1
519225;;0
519250;;0
519275;;1
519300;;0
519325;;1
519350;;1
519375;;1
519400;;0
519425;;0
519450;;0
519475;;0
519500;;0
519525;;0
519550;;0
519575;;0
519600;;0
519625;;0
519650;;0
519675;;0
519700;;0
519725;;0
519750;;0
519775;;0
519800;;0
519825;;0
519850;;0
519875;;0
519900;;0
519925;;1
519950;;1
519975;;3
520000;;4
520025;;1
520050;;5
520075;;4
520100;;2
520125;;0
520150;;1
520175;;1
520200;;3
520225;;1
520250;;3
520275;;2
520300;;2
520325;;2
520350;;0
520375;;0
520400;;0
520425;;0
520450;;0
520475;;1
520500;;0
520525;;0
520550;;0
520575;;0
520600;;0
520625;;0
520650;;0
520675;;0
520700;;0
520725;;0
520750;;0
520775;;0
520800;;0
520825;;0
520850;;0
520875;;0
520900;;0
520925;;0
520950;;0
520975;;1
521000;;0
521025;;1
521050;;0
521075;;0
521100;;0
521125;;0
521150;;2
521175;;0
521200;;0
521225;;0
521250;;0
521275;;0
521300;;0
521325;;0
521350;;0
521375;;0
521400;;0
521425;;0
521450;;0
521475;;0
521500;;0
521525;;0
521550;;0
521575;;0
521600;;0
521625;;0
521650;;2
521675;;0
521700;;0
521725;;0
521750;;2
521775;;0
521800;;0
521825;;0
521850;;0
521875;;1
521900;;0
521925;;1
521950;;0
521975;;0
522000;;0
522025;;0
522050;;0
522075;;0
522100;;0
522125;;0
522150;;0
522175;;2
522200;;3
522225;;3
522250;;3
522275;;5
522300;;5
522325;;5
522350;;0
522375;;0
522400;;0
522425;;0
522450;;0
522475;;0
522500;;0
522525;;2
522550;;0
522575;;0
522600;;0
522625;;0
522650;;0
522675;;0
522700;;0
522725;;0
522750;;0
522775;;0
522800;;0
522825;;0
522850;;0
522875;;0
522900;;0
522925;;0
522950;;0
522975;;1
523000;;0
523025;;0
523050;;1
523075;;0
523100;;0
523125;;1
523150;;2
523175;;2
523200;;1
523225;;4
523250;;0
523275;;0
523300;;0
523325;;0
523350;;0
523375;;0
523400;;0
523425;;0
523450;;0
523475;;0
523500;;0
523525;;0
523550;;0
523575;;0
523600;;0
523625;;0
523650;;0
523675;;0
523700;;0
523725;;0
523750;;0
523775;;0
523800;;0
523825;;0
523850;;0
523875;;0
523900;;0
523925;;0
523950;;0
523975;;0
524000;;0
524025;;0
524050;;0
524075;;0
524100;;0
524125;;0
524150;;0
524175;;0
524200;;0
524225;;1
524250;;0
524275;;0
524300;;2
524325;;0
524350;;1
524375;;0
524400;;0
524425;;0
524450;;0
524475;;0
524500;;0
524525;;0
524550;;0
524575;;0
524600;;0
524625;;0
524650;;0
524675;;0
524700;;0
524725;;0
524750;;0
524775;;0
524800;;0
524825;;0
524850;;0
524875;;0
524900;;0
524925;;3
524950;;10
524975;;11
525000;;10
525025;;14
525050;;14
525075;;12
525100;;12
525125;;4
525150;;0
525175;;0
525200;;0
525225;;0
525250;;0
525275;;0
525300;;0
525325;;0
525350;;0
525375;;0
525400;;0
525425;;0
525450;;0
525475;;0
525500;;0
525525;;0
525550;;0
525575;;0
525600;;0
525625;;0
525650;;0
525675;;0
525700;;0
525725;;0
525750;;2
525775;;0
525800;;0
525825;;0
525850;;0
525875;;1
525900;;0
525925;;0
525950;;0
525975;;0
526000;;0
526025;;0
526050;;0
526075;;0
526100;;0
526125;;0
526150;;0
526175;;0
526200;;0
526225;;0
526250;;0
526275;;0
526300;;0
526325;;0
526350;;0
526375;;0
526400;;0
526425;;0
526450;;0
526475;;0
526500;;0
