Receiver;RF1
Date/Time;11-09-2020 04-36-57 IP.
RFUnit;dB
Owner;Riku Metsä-Ketelä
ScanCity;Seinäjoki
ScanComment;Taajuusskannaus tehty EM3732-ll vastaanottimella
ScanCountry;Finland
ScanDescription;Taajuusskannaus teatterilla 11.9.2020
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;SJK Teatteri Taajuusskannaus 11092020
ScanPostalCode;60100

Frequency Range [kHz];470000;638000;25
Frequency;RF level (%);RF level
470000;;6.0206
470025;;6.0206
470050;;9.54243
470075;;6.0206
470100;;6.0206
470125;;6.0206
470150;;6.0206
470175;;6.0206
470200;;6.0206
470225;;6.0206
470250;;6.0206
470275;;6.0206
470300;;6.0206
470325;;6.0206
470350;;6.0206
470375;;6.0206
470400;;6.0206
470425;;6.0206
470450;;6.0206
470475;;6.0206
470500;;6.0206
470525;;6.0206
470550;;6.0206
470575;;6.0206
470600;;6.0206
470625;;6.0206
470650;;6.0206
470675;;6.0206
470700;;6.0206
470725;;6.0206
470750;;6.0206
470775;;6.0206
470800;;6.0206
470825;;6.0206
470850;;6.0206
470875;;6.0206
470900;;6.0206
470925;;6.0206
470950;;6.0206
470975;;6.0206
471000;;6.0206
471025;;6.0206
471050;;6.0206
471075;;6.0206
471100;;6.0206
471125;;6.0206
471150;;6.0206
471175;;6.0206
471200;;6.0206
471225;;6.0206
471250;;6.0206
471275;;6.0206
471300;;6.0206
471325;;6.0206
471350;;6.0206
471375;;6.0206
471400;;6.0206
471425;;6.0206
471450;;6.0206
471475;;9.54243
471500;;9.54243
471525;;9.54243
471550;;9.54243
471575;;9.54243
471600;;9.54243
471625;;9.54243
471650;;6.0206
471675;;6.0206
471700;;6.0206
471725;;6.0206
471750;;6.0206
471775;;6.0206
471800;;6.0206
471825;;6.0206
471850;;6.0206
471875;;6.0206
471900;;6.0206
471925;;6.0206
471950;;6.0206
471975;;6.0206
472000;;6.0206
472025;;6.0206
472050;;6.0206
472075;;6.0206
472100;;6.0206
472125;;6.0206
472150;;6.0206
472175;;6.0206
472200;;6.0206
472225;;6.0206
472250;;6.0206
472275;;6.0206
472300;;6.0206
472325;;6.0206
472350;;6.0206
472375;;6.0206
472400;;6.0206
472425;;6.0206
472450;;6.0206
472475;;6.0206
472500;;6.0206
472525;;9.54243
472550;;6.0206
472575;;6.0206
472600;;6.0206
472625;;6.0206
472650;;6.0206
472675;;6.0206
472700;;6.0206
472725;;6.0206
472750;;6.0206
472775;;6.0206
472800;;6.0206
472825;;6.0206
472850;;6.0206
472875;;6.0206
472900;;6.0206
472925;;6.0206
472950;;6.0206
472975;;6.0206
473000;;6.0206
473025;;6.0206
473050;;6.0206
473075;;6.0206
473100;;6.0206
473125;;6.0206
473150;;6.0206
473175;;6.0206
473200;;6.0206
473225;;6.0206
473250;;6.0206
473275;;6.0206
473300;;6.0206
473325;;6.0206
473350;;6.0206
473375;;6.0206
473400;;6.0206
473425;;6.0206
473450;;6.0206
473475;;6.0206
473500;;6.0206
473525;;6.0206
473550;;6.0206
473575;;6.0206
473600;;6.0206
473625;;6.0206
473650;;6.0206
473675;;6.0206
473700;;6.0206
473725;;6.0206
473750;;6.0206
473775;;6.0206
473800;;6.0206
473825;;6.0206
473850;;6.0206
473875;;6.0206
473900;;6.0206
473925;;6.0206
473950;;6.0206
473975;;6.0206
474000;;6.0206
474025;;6.0206
474050;;6.0206
474075;;6.0206
474100;;9.54243
474125;;9.54243
474150;;9.54243
474175;;9.54243
474200;;9.54243
474225;;9.54243
474250;;9.54243
474275;;9.54243
474300;;9.54243
474325;;6.0206
474350;;6.0206
474375;;6.0206
474400;;6.0206
474425;;6.0206
474450;;6.0206
474475;;6.0206
474500;;6.0206
474525;;6.0206
474550;;6.0206
474575;;6.0206
474600;;6.0206
474625;;6.0206
474650;;6.0206
474675;;6.0206
474700;;6.0206
474725;;6.0206
474750;;6.0206
474775;;6.0206
474800;;6.0206
474825;;6.0206
474850;;6.0206
474875;;6.0206
474900;;9.54243
474925;;9.54243
474950;;12.0412
474975;;12.0412
475000;;12.0412
475025;;12.0412
475050;;9.54243
475075;;9.54243
475100;;9.54243
475125;;6.0206
475150;;6.0206
475175;;6.0206
475200;;6.0206
475225;;6.0206
475250;;6.0206
475275;;6.0206
475300;;6.0206
475325;;6.0206
475350;;6.0206
475375;;6.0206
475400;;6.0206
475425;;6.0206
475450;;6.0206
475475;;6.0206
475500;;6.0206
475525;;6.0206
475550;;6.0206
475575;;6.0206
475600;;6.0206
475625;;6.0206
475650;;6.0206
475675;;9.54243
475700;;9.54243
475725;;12.0412
475750;;12.0412
475775;;9.54243
475800;;9.54243
475825;;9.54243
475850;;9.54243
475875;;9.54243
475900;;6.0206
475925;;6.0206
475950;;6.0206
475975;;6.0206
476000;;6.0206
476025;;6.0206
476050;;6.0206
476075;;6.0206
476100;;6.0206
476125;;6.0206
476150;;6.0206
476175;;6.0206
476200;;6.0206
476225;;6.0206
476250;;6.0206
476275;;6.0206
476300;;6.0206
476325;;6.0206
476350;;6.0206
476375;;6.0206
476400;;9.54243
476425;;6.0206
476450;;6.0206
476475;;6.0206
476500;;6.0206
476525;;6.0206
476550;;6.0206
476575;;6.0206
476600;;6.0206
476625;;6.0206
476650;;6.0206
476675;;6.0206
476700;;6.0206
476725;;6.0206
476750;;6.0206
476775;;6.0206
476800;;6.0206
476825;;6.0206
476850;;6.0206
476875;;6.0206
476900;;6.0206
476925;;6.0206
476950;;6.0206
476975;;6.0206
477000;;6.0206
477025;;6.0206
477050;;6.0206
477075;;6.0206
477100;;6.0206
477125;;6.0206
477150;;6.0206
477175;;6.0206
477200;;6.0206
477225;;6.0206
477250;;6.0206
477275;;6.0206
477300;;6.0206
477325;;6.0206
477350;;6.0206
477375;;6.0206
477400;;6.0206
477425;;6.0206
477450;;6.0206
477475;;6.0206
477500;;6.0206
477525;;6.0206
477550;;6.0206
477575;;6.0206
477600;;6.0206
477625;;6.0206
477650;;9.54243
477675;;9.54243
477700;;9.54243
477725;;6.0206
477750;;6.0206
477775;;9.54243
477800;;6.0206
477825;;6.0206
477850;;6.0206
477875;;6.0206
477900;;6.0206
477925;;6.0206
477950;;6.0206
477975;;6.0206
478000;;6.0206
478025;;6.0206
478050;;6.0206
478075;;6.0206
478100;;6.0206
478125;;6.0206
478150;;6.0206
478175;;6.0206
478200;;6.0206
478225;;6.0206
478250;;6.0206
478275;;6.0206
478300;;6.0206
478325;;6.0206
478350;;6.0206
478375;;6.0206
478400;;6.0206
478425;;6.0206
478450;;6.0206
478475;;6.0206
478500;;6.0206
478525;;6.0206
478550;;6.0206
478575;;6.0206
478600;;9.54243
478625;;6.0206
478650;;6.0206
478675;;6.0206
478700;;6.0206
478725;;6.0206
478750;;6.0206
478775;;6.0206
478800;;6.0206
478825;;6.0206
478850;;6.0206
478875;;6.0206
478900;;6.0206
478925;;6.0206
478950;;9.54243
478975;;6.0206
479000;;6.0206
479025;;6.0206
479050;;6.0206
479075;;6.0206
479100;;6.0206
479125;;6.0206
479150;;6.0206
479175;;6.0206
479200;;9.54243
479225;;6.0206
479250;;9.54243
479275;;6.0206
479300;;9.54243
479325;;6.0206
479350;;6.0206
479375;;6.0206
479400;;6.0206
479425;;9.54243
479450;;6.0206
479475;;6.0206
479500;;9.54243
479525;;6.0206
479550;;6.0206
479575;;6.0206
479600;;9.54243
479625;;6.0206
479650;;6.0206
479675;;9.54243
479700;;6.0206
479725;;6.0206
479750;;6.0206
479775;;9.54243
479800;;9.54243
479825;;6.0206
479850;;9.54243
479875;;9.54243
479900;;9.54243
479925;;12.0412
479950;;15.563
479975;;13.9794
480000;;12.0412
480025;;13.9794
480050;;15.563
480075;;13.9794
480100;;12.0412
480125;;9.54243
480150;;9.54243
480175;;9.54243
480200;;9.54243
480225;;9.54243
480250;;9.54243
480275;;9.54243
480300;;9.54243
480325;;9.54243
480350;;6.0206
480375;;9.54243
480400;;6.0206
480425;;9.54243
480450;;9.54243
480475;;9.54243
480500;;9.54243
480525;;9.54243
480550;;9.54243
480575;;6.0206
480600;;9.54243
480625;;9.54243
480650;;6.0206
480675;;9.54243
480700;;9.54243
480725;;9.54243
480750;;9.54243
480775;;9.54243
480800;;9.54243
480825;;9.54243
480850;;9.54243
480875;;9.54243
480900;;6.0206
480925;;6.0206
480950;;6.0206
480975;;9.54243
481000;;6.0206
481025;;9.54243
481050;;9.54243
481075;;9.54243
481100;;9.54243
481125;;9.54243
481150;;9.54243
481175;;9.54243
481200;;9.54243
481225;;9.54243
481250;;9.54243
481275;;9.54243
481300;;9.54243
481325;;9.54243
481350;;9.54243
481375;;9.54243
481400;;9.54243
481425;;9.54243
481450;;9.54243
481475;;9.54243
481500;;9.54243
481525;;9.54243
481550;;9.54243
481575;;9.54243
481600;;6.0206
481625;;9.54243
481650;;9.54243
481675;;9.54243
481700;;9.54243
481725;;9.54243
481750;;9.54243
481775;;9.54243
481800;;9.54243
481825;;9.54243
481850;;9.54243
481875;;9.54243
481900;;9.54243
481925;;9.54243
481950;;9.54243
481975;;9.54243
482000;;9.54243
482025;;9.54243
482050;;12.0412
482075;;9.54243
482100;;9.54243
482125;;9.54243
482150;;9.54243
482175;;9.54243
482200;;9.54243
482225;;9.54243
482250;;9.54243
482275;;9.54243
482300;;9.54243
482325;;9.54243
482350;;9.54243
482375;;9.54243
482400;;9.54243
482425;;9.54243
482450;;9.54243
482475;;9.54243
482500;;9.54243
482525;;9.54243
482550;;9.54243
482575;;9.54243
482600;;9.54243
482625;;9.54243
482650;;9.54243
482675;;9.54243
482700;;9.54243
482725;;9.54243
482750;;9.54243
482775;;9.54243
482800;;9.54243
482825;;9.54243
482850;;9.54243
482875;;9.54243
482900;;9.54243
482925;;9.54243
482950;;9.54243
482975;;9.54243
483000;;9.54243
483025;;9.54243
483050;;9.54243
483075;;9.54243
483100;;9.54243
483125;;9.54243
483150;;9.54243
483175;;9.54243
483200;;9.54243
483225;;9.54243
483250;;9.54243
483275;;9.54243
483300;;9.54243
483325;;9.54243
483350;;9.54243
483375;;9.54243
483400;;9.54243
483425;;9.54243
483450;;9.54243
483475;;9.54243
483500;;9.54243
483525;;9.54243
483550;;9.54243
483575;;9.54243
483600;;9.54243
483625;;9.54243
483650;;9.54243
483675;;6.0206
483700;;9.54243
483725;;9.54243
483750;;9.54243
483775;;9.54243
483800;;9.54243
483825;;9.54243
483850;;9.54243
483875;;9.54243
483900;;9.54243
483925;;9.54243
483950;;9.54243
483975;;9.54243
484000;;9.54243
484025;;9.54243
484050;;9.54243
484075;;9.54243
484100;;9.54243
484125;;9.54243
484150;;9.54243
484175;;9.54243
484200;;9.54243
484225;;9.54243
484250;;9.54243
484275;;9.54243
484300;;9.54243
484325;;9.54243
484350;;9.54243
484375;;9.54243
484400;;9.54243
484425;;9.54243
484450;;9.54243
484475;;9.54243
484500;;9.54243
484525;;9.54243
484550;;9.54243
484575;;9.54243
484600;;9.54243
484625;;9.54243
484650;;9.54243
484675;;9.54243
484700;;9.54243
484725;;9.54243
484750;;9.54243
484775;;9.54243
484800;;9.54243
484825;;9.54243
484850;;9.54243
484875;;9.54243
484900;;9.54243
484925;;9.54243
484950;;9.54243
484975;;9.54243
485000;;9.54243
485025;;9.54243
485050;;9.54243
485075;;9.54243
485100;;9.54243
485125;;9.54243
485150;;9.54243
485175;;9.54243
485200;;9.54243
485225;;6.0206
485250;;9.54243
485275;;9.54243
485300;;9.54243
485325;;9.54243
485350;;9.54243
485375;;9.54243
485400;;9.54243
485425;;9.54243
485450;;9.54243
485475;;9.54243
485500;;9.54243
485525;;9.54243
485550;;9.54243
485575;;9.54243
485600;;9.54243
485625;;9.54243
485650;;9.54243
485675;;9.54243
485700;;9.54243
485725;;9.54243
485750;;9.54243
485775;;9.54243
485800;;9.54243
485825;;9.54243
485850;;9.54243
485875;;9.54243
485900;;9.54243
485925;;9.54243
485950;;9.54243
485975;;9.54243
486000;;9.54243
486025;;9.54243
486050;;6.0206
486075;;9.54243
486100;;9.54243
486125;;9.54243
486150;;9.54243
486175;;9.54243
486200;;9.54243
486225;;9.54243
486250;;9.54243
486275;;9.54243
486300;;9.54243
486325;;9.54243
486350;;9.54243
486375;;9.54243
486400;;9.54243
486425;;9.54243
486450;;9.54243
486475;;9.54243
486500;;9.54243
486525;;9.54243
486550;;9.54243
486575;;9.54243
486600;;9.54243
486625;;9.54243
486650;;9.54243
486675;;9.54243
486700;;9.54243
486725;;9.54243
486750;;9.54243
486775;;9.54243
486800;;9.54243
486825;;9.54243
486850;;12.0412
486875;;9.54243
486900;;12.0412
486925;;12.0412
486950;;12.0412
486975;;9.54243
487000;;9.54243
487025;;9.54243
487050;;9.54243
487075;;9.54243
487100;;9.54243
487125;;9.54243
487150;;9.54243
487175;;9.54243
487200;;9.54243
487225;;9.54243
487250;;9.54243
487275;;9.54243
487300;;9.54243
487325;;9.54243
487350;;9.54243
487375;;9.54243
487400;;9.54243
487425;;9.54243
487450;;9.54243
487475;;9.54243
487500;;9.54243
487525;;9.54243
487550;;9.54243
487575;;9.54243
487600;;9.54243
487625;;9.54243
487650;;9.54243
487675;;9.54243
487700;;9.54243
487725;;9.54243
487750;;9.54243
487775;;9.54243
487800;;9.54243
487825;;9.54243
487850;;9.54243
487875;;9.54243
487900;;9.54243
487925;;9.54243
487950;;9.54243
487975;;9.54243
488000;;9.54243
488025;;9.54243
488050;;9.54243
488075;;9.54243
488100;;9.54243
488125;;9.54243
488150;;9.54243
488175;;9.54243
488200;;9.54243
488225;;9.54243
488250;;9.54243
488275;;9.54243
488300;;9.54243
488325;;9.54243
488350;;9.54243
488375;;9.54243
488400;;9.54243
488425;;9.54243
488450;;9.54243
488475;;9.54243
488500;;9.54243
488525;;9.54243
488550;;9.54243
488575;;9.54243
488600;;9.54243
488625;;9.54243
488650;;9.54243
488675;;9.54243
488700;;9.54243
488725;;9.54243
488750;;9.54243
488775;;9.54243
488800;;9.54243
488825;;9.54243
488850;;9.54243
488875;;9.54243
488900;;9.54243
488925;;9.54243
488950;;9.54243
488975;;9.54243
489000;;9.54243
489025;;9.54243
489050;;9.54243
489075;;9.54243
489100;;9.54243
489125;;9.54243
489150;;9.54243
489175;;9.54243
489200;;9.54243
489225;;9.54243
489250;;9.54243
489275;;9.54243
489300;;9.54243
489325;;9.54243
489350;;9.54243
489375;;9.54243
489400;;9.54243
489425;;9.54243
489450;;9.54243
489475;;9.54243
489500;;9.54243
489525;;9.54243
489550;;9.54243
489575;;9.54243
489600;;9.54243
489625;;9.54243
489650;;9.54243
489675;;9.54243
489700;;9.54243
489725;;9.54243
489750;;9.54243
489775;;9.54243
489800;;9.54243
489825;;9.54243
489850;;9.54243
489875;;9.54243
489900;;9.54243
489925;;9.54243
489950;;9.54243
489975;;9.54243
490000;;9.54243
490025;;9.54243
490050;;9.54243
490075;;9.54243
490100;;9.54243
490125;;9.54243
490150;;9.54243
490175;;9.54243
490200;;9.54243
490225;;9.54243
490250;;9.54243
490275;;9.54243
490300;;9.54243
490325;;9.54243
490350;;9.54243
490375;;9.54243
490400;;9.54243
490425;;9.54243
490450;;9.54243
490475;;9.54243
490500;;9.54243
490525;;9.54243
490550;;9.54243
490575;;9.54243
490600;;9.54243
490625;;9.54243
490650;;9.54243
490675;;9.54243
490700;;9.54243
490725;;9.54243
490750;;9.54243
490775;;9.54243
490800;;9.54243
490825;;9.54243
490850;;9.54243
490875;;9.54243
490900;;9.54243
490925;;9.54243
490950;;9.54243
490975;;9.54243
491000;;9.54243
491025;;9.54243
491050;;9.54243
491075;;9.54243
491100;;9.54243
491125;;9.54243
491150;;9.54243
491175;;9.54243
491200;;9.54243
491225;;9.54243
491250;;9.54243
491275;;9.54243
491300;;9.54243
491325;;9.54243
491350;;9.54243
491375;;9.54243
491400;;12.0412
491425;;12.0412
491450;;15.563
491475;;15.563
491500;;16.902
491525;;15.563
491550;;15.563
491575;;15.563
491600;;13.9794
491625;;12.0412
491650;;9.54243
491675;;9.54243
491700;;9.54243
491725;;9.54243
491750;;9.54243
491775;;9.54243
491800;;9.54243
491825;;9.54243
491850;;9.54243
491875;;9.54243
491900;;9.54243
491925;;9.54243
491950;;9.54243
491975;;9.54243
492000;;9.54243
492025;;9.54243
492050;;9.54243
492075;;9.54243
492100;;9.54243
492125;;9.54243
492150;;9.54243
492175;;9.54243
492200;;9.54243
492225;;9.54243
492250;;9.54243
492275;;6.0206
492300;;9.54243
492325;;9.54243
492350;;9.54243
492375;;9.54243
492400;;6.0206
492425;;9.54243
492450;;9.54243
492475;;9.54243
492500;;9.54243
492525;;9.54243
492550;;9.54243
492575;;9.54243
492600;;9.54243
492625;;9.54243
492650;;6.0206
492675;;9.54243
492700;;9.54243
492725;;6.0206
492750;;9.54243
492775;;9.54243
492800;;9.54243
492825;;9.54243
492850;;6.0206
492875;;9.54243
492900;;6.0206
492925;;9.54243
492950;;9.54243
492975;;9.54243
493000;;9.54243
493025;;9.54243
493050;;9.54243
493075;;9.54243
493100;;9.54243
493125;;9.54243
493150;;9.54243
493175;;6.0206
493200;;9.54243
493225;;6.0206
493250;;6.0206
493275;;6.0206
493300;;6.0206
493325;;6.0206
493350;;6.0206
493375;;9.54243
493400;;6.0206
493425;;6.0206
493450;;6.0206
493475;;6.0206
493500;;6.0206
493525;;6.0206
493550;;9.54243
493575;;9.54243
493600;;9.54243
493625;;6.0206
493650;;6.0206
493675;;9.54243
493700;;6.0206
493725;;9.54243
493750;;6.0206
493775;;6.0206
493800;;6.0206
493825;;6.0206
493850;;6.0206
493875;;9.54243
493900;;9.54243
493925;;6.0206
493950;;9.54243
493975;;6.0206
494000;;9.54243
494025;;6.0206
494050;;9.54243
494075;;6.0206
494100;;9.54243
494125;;9.54243
494150;;6.0206
494175;;6.0206
494200;;9.54243
494225;;6.0206
494250;;6.0206
494275;;6.0206
494300;;6.0206
494325;;6.0206
494350;;6.0206
494375;;6.0206
494400;;6.0206
494425;;6.0206
494450;;9.54243
494475;;9.54243
494500;;9.54243
494525;;9.54243
494550;;9.54243
494575;;9.54243
494600;;6.0206
494625;;9.54243
494650;;9.54243
494675;;9.54243
494700;;9.54243
494725;;9.54243
494750;;9.54243
494775;;9.54243
494800;;6.0206
494825;;9.54243
494850;;9.54243
494875;;9.54243
494900;;9.54243
494925;;9.54243
494950;;9.54243
494975;;9.54243
495000;;9.54243
495025;;9.54243
495050;;9.54243
495075;;9.54243
495100;;9.54243
495125;;6.0206
495150;;9.54243
495175;;6.0206
495200;;9.54243
495225;;9.54243
495250;;9.54243
495275;;6.0206
495300;;9.54243
495325;;9.54243
495350;;9.54243
495375;;9.54243
495400;;6.0206
495425;;6.0206
495450;;6.0206
495475;;6.0206
495500;;6.0206
495525;;6.0206
495550;;6.0206
495575;;6.0206
495600;;6.0206
495625;;6.0206
495650;;6.0206
495675;;9.54243
495700;;6.0206
495725;;9.54243
495750;;9.54243
495775;;9.54243
