Receiver;RF 1
Date/Time;07-06-2023 06-46-11 PM
RFUnit;dB
Owner;
ScanCity;NASH
ScanComment;
ScanCountry;USA
ScanDescription;
ScanInteriorExterior;Indoor with high isolation
ScanLatitude;
ScanLongitude;
ScanName;647P_6723
ScanPostalCode;

Frequency Range [kHz];470200;713800;25
Frequency;RF level (%);RF level
470200;;34
470225;;26
470250;;17
470275;;10
470300;;11
470325;;11
470350;;11
470375;;11
470400;;13
470425;;25
470450;;33
470475;;34
470500;;35
470525;;35
470550;;35
470575;;34
470600;;31
470625;;20
470650;;12
470675;;11
470700;;10
470725;;10
470750;;10
470775;;11
470800;;10
470825;;11
470850;;11
470875;;11
470900;;10
470925;;11
470950;;10
470975;;10
471000;;10
471025;;10
471050;;11
471075;;11
471100;;11
471125;;11
471150;;11
471175;;12
471200;;11
471225;;12
471250;;11
471275;;11
471300;;11
471325;;11
471350;;12
471375;;11
471400;;12
471425;;12
471450;;11
471475;;11
471500;;11
471525;;14
471550;;12
471575;;15
471600;;15
471625;;20
471650;;15
471675;;21
471700;;15
471725;;17
471750;;12
471775;;12
471800;;13
471825;;11
471850;;13
471875;;11
471900;;12
471925;;12
471950;;12
471975;;13
472000;;13
472025;;13
472050;;12
472075;;14
472100;;14
472125;;16
472150;;19
472175;;32
472200;;51
472225;;58
472250;;61
472275;;62
472300;;63
472325;;64
472350;;64
472375;;64
472400;;63
472425;;62
472450;;61
472475;;58
472500;;50
472525;;34
472550;;21
472575;;19
472600;;16
472625;;14
472650;;11
472675;;11
472700;;10
472725;;10
472750;;10
472775;;10
472800;;9
472825;;10
472850;;9
472875;;9
472900;;9
472925;;11
472950;;9
472975;;11
473000;;12
473025;;9
473050;;9
473075;;9
473100;;11
473125;;9
473150;;10
473175;;11
473200;;25
473225;;37
473250;;40
473275;;40
473300;;40
473325;;40
473350;;39
473375;;36
473400;;23
473425;;10
473450;;13
473475;;11
473500;;9
473525;;10
473550;;9
473575;;9
473600;;9
473625;;9
473650;;10
473675;;9
473700;;9
473725;;9
473750;;9
473775;;9
473800;;9
473825;;10
473850;;9
473875;;9
473900;;9
473925;;9
473950;;9
473975;;14
474000;;16
474025;;16
474050;;16
474075;;16
474100;;16
474125;;13
474150;;8
474175;;10
474200;;9
474225;;8
474250;;11
474275;;9
474300;;10
474325;;8
474350;;9
474375;;9
474400;;9
474425;;9
474450;;9
474475;;10
474500;;9
474525;;9
474550;;10
474575;;8
474600;;9
474625;;8
474650;;9
474675;;9
474700;;12
474725;;12
474750;;12
474775;;10
474800;;11
474825;;9
474850;;9
474875;;9
474900;;9
474925;;9
474950;;10
474975;;10
475000;;11
475025;;10
475050;;10
475075;;9
475100;;8
475125;;8
475150;;8
475175;;8
475200;;8
475225;;9
475250;;8
475275;;8
475300;;8
475325;;9
475350;;8
475375;;8
475400;;9
475425;;8
475450;;9
475475;;8
475500;;8
475525;;9
475550;;8
475575;;8
475600;;8
475625;;8
475650;;8
475675;;8
475700;;8
475725;;8
475750;;8
475775;;8
475800;;8
475825;;9
475850;;9
475875;;9
475900;;9
475925;;9
475950;;10
475975;;9
476000;;9
476025;;11
476050;;12
476075;;13
476100;;13
476125;;13
476150;;13
476175;;13
476200;;13
476225;;19
476250;;25
476275;;25
476300;;26
476325;;25
476350;;25
476375;;24
476400;;18
476425;;16
476450;;15
476475;;15
476500;;15
476525;;15
476550;;14
476575;;15
476600;;15
476625;;15
476650;;15
476675;;15
476700;;16
476725;;16
476750;;17
476775;;18
476800;;18
476825;;19
476850;;19
476875;;19
476900;;20
476925;;19
476950;;19
476975;;19
477000;;19
477025;;19
477050;;18
477075;;18
477100;;18
477125;;17
477150;;17
477175;;16
477200;;16
477225;;15
477250;;15
477275;;15
477300;;16
477325;;15
477350;;16
477375;;15
477400;;15
477425;;15
477450;;15
477475;;15
477500;;15
477525;;16
477550;;16
477575;;16
477600;;16
477625;;15
477650;;16
477675;;16
477700;;16
477725;;15
477750;;15
477775;;16
477800;;17
477825;;18
477850;;19
477875;;20
477900;;21
477925;;21
477950;;21
477975;;23
478000;;22
478025;;23
478050;;23
478075;;22
478100;;22
478125;;22
478150;;21
478175;;21
478200;;20
478225;;20
478250;;18
478275;;17
478300;;15
478325;;14
478350;;14
478375;;15
478400;;16
478425;;17
478450;;18
478475;;19
478500;;19
478525;;20
478550;;20
478575;;20
478600;;20
478625;;20
478650;;20
478675;;20
478700;;20
478725;;19
478750;;19
478775;;19
478800;;18
478825;;18
478850;;18
478875;;18
478900;;18
478925;;18
478950;;18
478975;;18
479000;;17
479025;;17
479050;;17
479075;;16
479100;;17
479125;;17
479150;;17
479175;;17
479200;;17
479225;;18
479250;;18
479275;;18
479300;;18
479325;;18
479350;;18
479375;;17
479400;;16
479425;;16
479450;;15
479475;;15
479500;;15
479525;;15
479550;;16
479575;;17
479600;;17
479625;;18
479650;;17
479675;;18
479700;;17
479725;;17
479750;;17
479775;;16
479800;;15
479825;;15
479850;;15
479875;;15
479900;;14
479925;;14
479950;;16
479975;;17
480000;;18
480025;;25
480050;;36
480075;;39
480100;;39
480125;;39
480150;;39
480175;;38
480200;;36
480225;;25
480250;;18
480275;;18
480300;;19
480325;;19
480350;;19
480375;;19
480400;;19
480425;;18
480450;;18
480475;;17
480500;;16
480525;;16
480550;;15
480575;;14
480600;;14
480625;;15
480650;;15
480675;;14
480700;;14
480725;;13
480750;;13
480775;;13
480800;;14
480825;;15
480850;;17
480875;;17
480900;;18
480925;;18
480950;;18
480975;;19
481000;;19
481025;;18
481050;;18
481075;;18
481100;;18
