470,-93.82
470.016666,-93.46
470.033332,-93.35
470.049998,-93.54
470.066664,-89.01
470.08333,-86.7
470.099996,-84.87
470.116662,-82.82
470.133328,-83.13
470.149994,-80.96
470.16666,-80.79
470.183326,-81.08
470.199992,-79.18
470.216658,-76.88
470.233324,-75.27
470.24999,-72.44
470.266656,-70.35
470.283322,-70.37
470.299988,-69.32
470.316654,-67.66
470.33332,-67.98
470.349986,-67.91
470.366652,-70.26
470.383318,-71.36
470.399984,-72.76
470.41665,-72.82
470.433316,-73.93
470.449982,-72.98
470.466648,-72.21
470.483314,-72.31
470.49998,-72.24
470.516646,-72.63
470.533312,-72.63
470.549978,-71.8
470.566644,-70.74
470.58331,-71.54
470.599976,-71.67
470.616642,-72.49
470.633308,-72.42
470.649974,-71.99
470.66664,-71.29
470.683306,-71.37
470.699972,-71.61
470.716638,-71.2
470.733304,-71.71
470.74997,-70.65
470.766636,-71.69
470.783302,-71.97
470.799968,-71.58
470.816634,-72.29
470.8333,-73.15
470.849966,-71.78
470.866632,-72.05
470.883298,-72.07
470.899964,-72.02
470.91663,-72.04
470.933296,-71.93
470.949962,-71.27
470.966628,-71.75
470.983294,-71.88
470.99996,-71.54
471.016626,-71.25
471.033292,-70.82
471.049958,-71.2
471.066624,-70.43
471.08329,-72.04
471.099956,-71.49
471.116622,-71.47
471.133288,-70.79
471.149954,-71.23
471.16662,-71.21
471.183286,-71.01
471.199952,-70.66
471.216618,-70.35
471.233284,-70.53
471.24995,-70.25
471.266616,-70.5
471.283282,-70.29
471.299948,-69.59
471.316614,-69.63
471.33328,-70.33
471.349946,-70.27
471.366612,-70.44
471.383278,-70.59
471.399944,-69.62
471.41661,-68.29
471.433276,-69.8
471.449942,-70
471.466608,-69.91
471.483274,-69.43
471.49994,-68.86
471.516606,-69.61
471.533272,-70.06
471.549938,-68.43
471.566604,-68.96
471.58327,-69.33
471.599936,-68.71
471.616602,-69.47
471.633268,-68.71
471.649934,-67.92
471.6666,-68.39
471.683266,-69.16
471.699932,-67.85
471.716598,-66.75
471.733264,-67.61
471.74993,-68.56
471.766596,-68.89
471.783262,-67.63
471.799928,-67.16
471.816594,-68.23
471.83326,-68.41
471.849926,-68.48
471.866592,-68.11
471.883258,-67.82
471.899924,-66.86
471.91659,-67.88
471.933256,-69.23
471.949922,-68.28
471.966588,-68.9
471.983254,-68.88
471.99992,-68.96
472.016586,-67.9
472.033252,-67.75
472.049918,-67.75
472.066584,-68.77
472.08325,-69.02
472.099916,-68.02
472.116582,-68.54
472.133248,-68.97
472.149914,-69.37
472.16658,-67.06
472.183246,-69.78
472.199912,-69.24
472.216578,-69
472.233244,-69.84
472.24991,-68.99
472.266576,-69.1
472.283242,-68.36
472.299908,-68.11
472.316574,-69.29
472.33324,-69.44
472.349906,-68.54
472.366572,-68.61
472.383238,-69.47
472.399904,-69.48
472.41657,-69.73
472.433236,-70.54
472.449902,-69.35
472.466568,-69.48
472.483234,-70.25
472.4999,-67.96
472.516566,-67.73
472.533232,-67.43
472.549898,-68.8
472.566564,-68.18
472.58323,-68.85
472.599896,-68.79
472.616562,-68.94
472.633228,-68.75
472.649894,-68.52
472.66656,-69.21
472.683226,-69.04
472.699892,-68.11
472.716558,-68.85
472.733224,-68.21
472.74989,-68.49
472.766556,-68.19
472.783222,-68.07
472.799888,-68.03
472.816554,-67.78
472.83322,-68.51
472.849886,-68.1
472.866552,-68.03
472.883218,-67.75
472.899884,-67.77
472.91655,-67.94
472.933216,-67.99
472.949882,-67.98
472.966548,-68.37
472.983214,-68.93
472.99988,-69.45
