450.000175, -84.9504
450.007867, -85.6558
450.015560, -86.8922
450.023252, -87.3725
450.030944, -86.5650
450.038637, -86.1171
450.046329, -86.8564
450.054021, -87.0100
450.061713, -87.1776
450.069406, -87.8191
450.077098, -88.4036
450.084790, -88.0573
450.092483, -87.2273
450.100175, -87.3846
450.107867, -87.0928
450.115560, -86.6385
450.123252, -85.8765
450.130944, -85.7554
450.138637, -86.3496
450.146329, -87.2569
450.154021, -87.8427
450.161714, -88.1040
450.169406, -87.8078
450.177098, -88.3775
450.184790, -88.7487
450.192483, -88.4427
450.200175, -88.1961
450.207867, -88.0538
450.215560, -88.9135
450.223252, -89.4656
450.230944, -89.4201
450.238637, -89.2739
450.246329, -88.9163
450.254021, -88.0573
450.261714, -87.0404
450.269406, -87.8021
450.277098, -87.8489
450.284791, -88.0061
450.292483, -87.6192
450.300175, -86.8333
450.307867, -86.8307
450.315560, -87.2745
450.323252, -87.0158
450.330944, -87.4427
450.338637, -88.1886
450.346329, -87.8265
450.354021, -87.0964
450.361714, -86.3309
450.369406, -81.3056
450.377098, -76.0575
450.384791, -73.7529
450.392483, -73.7244
450.400175, -78.5558
450.407867, -83.3074
450.415560, -85.6905
450.423252, -86.0549
450.430944, -87.3559
450.438637, -88.5731
450.446329, -88.3920
450.454021, -88.7807
450.461714, -88.5070
450.469406, -87.4552
450.477098, -86.9458
450.484791, -86.9823
450.492483, -87.0503
450.500175, -87.0648
450.507868, -87.1154
450.515560, -86.7096
450.523252, -86.6960
450.530944, -86.8391
450.538637, -86.5609
450.546329, -87.3056
450.554021, -87.6092
450.561714, -87.3505
450.569406, -87.2978
450.577098, -87.6526
450.584791, -87.4070
450.592483, -86.8777
450.600175, -87.2095
450.607868, -88.3648
450.615560, -89.7695
450.623252, -89.6432
450.630944, -88.9378
450.638637, -88.5991
450.646329, -88.1331
450.654021, -86.9325
450.661714, -85.8385
450.669406, -85.2489
450.677098, -85.4123
450.684791, -86.0928
450.692483, -86.4425
450.700175, -86.7966
450.707868, -87.8237
450.715560, -88.0849
450.723252, -87.4088
450.730945, -86.7308
450.738637, -86.3614
450.746329, -86.7323
450.754021, -86.9445
450.761714, -86.7845
450.769406, -87.1540
450.777098, -87.6210
450.784791, -87.6259
450.792483, -87.5781
450.800175, -85.9602
450.807868, -85.8603
450.815560, -85.5773
450.823252, -87.3440
450.830945, -87.7003
450.838637, -87.1765
450.846329, -86.8043
450.854021, -87.0079
450.861714, -87.3182
450.869406, -87.0035
450.877098, -86.6579
450.884791, -86.6705
450.892483, -85.9743
450.900175, -85.6357
450.907868, -85.9156
450.915560, -86.6144
450.923252, -87.5018
450.930945, -88.3219
450.938637, -88.8860
450.946329, -88.7998
450.954022, -88.5864
450.961714, -88.3639
450.969406, -88.0736
450.977098, -87.7098
450.984791, -87.4669
450.992483, -87.7662
451.000175, -87.3616
451.007868, -86.8392
451.015560, -87.5502
451.023252, -87.8757
451.030945, -87.6379
451.038637, -87.2218
451.046329, -86.9578
451.054022, -86.9395
451.061714, -87.5953
451.069406, -88.5065
451.077099, -88.4810
451.084791, -87.8036
451.092483, -87.4116
451.100175, -87.4144
451.107868, -87.3558
451.115560, -88.3606
451.123252, -89.4439
451.130945, -90.3358
451.138637, -90.1666
451.146329, -88.8369
451.154022, -87.4870
451.161714, -88.0940
451.169406, -87.8663
451.177099, -87.4361
451.184791, -87.3633
451.192483, -87.5366
451.200175, -87.9756
451.207868, -88.1667
451.215560, -87.5776
451.223252, -86.7897
451.230945, -87.9555
451.238637, -88.3560
451.246329, -87.9601
451.254022, -89.3372
451.261714, -89.7139
451.269406, -88.9443
451.277099, -87.8979
451.284791, -87.3723
451.292483, -87.2208
451.300176, -86.9628
451.307868, -86.5748
451.315560, -86.7831
451.323252, -86.9539
451.330945, -86.5779
451.338637, -86.0375
451.346329, -85.4926
451.354022, -85.3261
451.361714, -85.6397
451.369406, -85.8225
451.377099, -86.3436
451.384791, -87.3644
451.392483, -85.5419
451.400176, -80.3737
451.407868, -78.3992
451.415560, -79.0961
451.423252, -81.5003
451.430945, -85.1671
451.438637, -87.0841
451.446329, -86.7615
451.454022, -86.3619
451.461714, -86.9687
451.469406, -87.9226
451.477099, -88.1905
451.484791, -87.6295
451.492483, -86.9531
451.500176, -85.7920
451.507868, -84.9730
451.515560, -85.3299
451.523253, -86.9105
451.530945, -88.6341
451.538637, -88.2717
451.546329, -87.1950
451.554022, -86.3901
451.561714, -85.6170
451.569406, -86.3241
451.577099, -87.8032
451.584791, -89.3281
451.592483, -90.3650
451.600176, -86.8865
451.607868, -86.9748
451.615560, -86.4396
451.623253, -87.3144
451.630945, -87.8555
451.638637, -87.9604
451.646329, -88.0913
451.654022, -88.3359
451.661714, -88.2252
451.669406, -87.4880
451.677099, -86.6757
451.684791, -85.8406
451.692483, -86.4361
451.700176, -86.0141
451.707868, -84.5778
451.715560, -84.1295
451.723253, -84.9221
451.730945, -86.0244
451.738637, -86.8638
451.746330, -87.1078
451.754022, -86.4654
451.761714, -85.9477
451.769406, -86.3502
451.777099, -87.5542
451.784791, -88.3394
451.792483, -88.1092
451.800176, -88.2701
451.807868, -87.7512
451.815560, -87.5462
451.823253, -87.4521
451.830945, -88.2423
451.838637, -88.6983
451.846330, -87.5293
451.854022, -86.5438
451.861714, -86.5834
451.869407, -87.2751
451.877099, -87.8468
451.884791, -87.6723
451.892483, -87.3215
451.900176, -87.3036
451.907868, -87.1226
451.915560, -87.5938
451.923253, -88.0730
451.930945, -87.9234
451.938637, -87.3427
451.946330, -86.9898
451.954022, -87.0396
451.961714, -86.9178
451.969407, -86.8558
451.977099, -87.0145
451.984791, -87.1414
451.992483, -87.0620
452.000176, -86.9816
452.007868, -87.3247
452.015560, -88.3911
452.023253, -89.4342
452.030945, -89.7107
452.038637, -88.4587
452.046330, -87.2776
452.054022, -86.8133
452.061714, -86.7614
452.069407, -86.6808
452.077099, -86.7658
452.084791, -87.2211
452.092484, -87.4288
452.100176, -86.8171
