470.000,-106.00
470.050,-104.00
470.101,-106.00
470.151,-105.00
470.202,-103.00
470.252,-105.00
470.303,-103.00
470.353,-107.00
470.404,-105.00
470.454,-103.00
470.505,-103.00
470.555,-104.00
470.605,-104.00
470.656,-103.00
470.706,-105.00
470.757,-106.00
470.807,-105.00
470.858,-105.00
470.908,-104.00
470.959,-105.00
471.009,-103.00
471.059,-104.00
471.110,-104.00
471.160,-104.00
471.211,-103.00
471.261,-103.00
471.312,-105.00
471.362,-102.00
471.413,-102.00
471.463,-105.00
471.514,-104.00
471.564,-104.00
471.614,-104.00
471.665,-103.00
471.715,-104.00
471.766,-104.00
471.816,-103.00
471.867,-103.00
471.917,-105.00
471.968,-103.00
472.018,-98.00
472.068,-103.00
472.119,-100.00
472.169,-104.00
472.220,-102.00
472.270,-103.00
472.321,-103.00
472.371,-102.00
472.422,-103.00
472.472,-101.00
472.523,-102.00
472.573,-104.00
472.623,-103.00
472.674,-103.00
472.724,-102.00
472.775,-103.00
472.825,-103.00
472.876,-104.00
472.926,-103.00
472.977,-102.00
473.027,-101.00
473.077,-103.00
473.128,-103.00
473.178,-102.00
473.229,-104.00
473.279,-104.00
473.330,-103.00
473.380,-103.00
473.431,-103.00
473.481,-101.00
473.532,-101.00
473.582,-100.00
473.632,-105.00
473.683,-104.00
473.733,-104.00
473.784,-103.00
473.834,-103.00
473.885,-102.00
473.935,-103.00
473.986,-103.00
474.036,-102.00
474.086,-103.00
474.137,-102.00
474.187,-102.00
474.238,-102.00
474.288,-105.00
474.339,-102.00
474.389,-103.00
474.440,-103.00
474.490,-100.00
474.541,-101.00
474.591,-103.00
474.641,-102.00
474.692,-104.00
474.742,-102.00
474.793,-103.00
474.843,-103.00
474.894,-101.00
474.944,-99.00
474.995,-102.00
475.045,-101.00
475.095,-102.00
475.146,-101.00
475.196,-100.00
475.247,-102.00
475.297,-100.00
475.348,-99.00
475.398,-102.00
475.449,-100.00
475.499,-104.00
475.550,-99.00
475.600,-101.00
475.650,-102.00
475.701,-101.00
475.751,-103.00
475.802,-100.00
475.852,-102.00
475.903,-102.00
475.953,-101.00
476.004,-101.00
476.054,-102.00
476.105,-100.00
476.155,-99.00
476.205,-101.00
476.256,-102.00
476.306,-102.00
476.357,-99.00
476.407,-99.00
476.458,-100.00
476.508,-99.00
476.559,-100.00
476.609,-101.00
476.659,-102.00
476.710,-101.00
476.760,-99.00
476.811,-101.00
476.861,-101.00
476.912,-103.00
476.962,-101.00
477.013,-102.00
477.063,-100.00
477.114,-102.00
477.164,-101.00
477.214,-102.00
477.265,-101.00
477.315,-99.00
477.366,-101.00
477.416,-103.00
477.467,-100.00
477.517,-101.00
477.568,-101.00
477.618,-101.00
477.668,-101.00
477.719,-100.00
477.769,-99.00
477.820,-103.00
477.870,-102.00
477.921,-102.00
477.971,-102.00
478.022,-100.00
478.072,-101.00
478.123,-102.00
478.173,-100.00
478.223,-102.00
478.274,-102.00
478.324,-101.00
478.375,-98.00
478.425,-103.00
478.476,-101.00
478.526,-101.00
478.577,-102.00
478.627,-102.00
478.677,-102.00
478.728,-101.00
478.778,-102.00
478.829,-102.00
478.879,-101.00
478.930,-101.00
478.980,-101.00
479.031,-100.00
479.081,-100.00
479.132,-100.00
479.182,-101.00
479.232,-102.00
479.283,-103.00
479.333,-103.00
479.384,-100.00
479.434,-101.00
479.485,-101.00
479.535,-102.00
479.586,-101.00
479.636,-102.00
479.686,-99.00
479.737,-101.00
479.787,-101.00
479.838,-101.00
479.888,-102.00
479.939,-101.00
479.989,-96.00
480.040,-100.00
480.090,-100.00
480.141,-101.00
480.191,-103.00
480.241,-101.00
480.292,-102.00
480.342,-102.00
480.393,-102.00
480.443,-101.00
480.494,-102.00
480.544,-101.00
480.595,-101.00
480.645,-102.00
480.695,-102.00
480.746,-102.00
480.796,-100.00
480.847,-101.00
480.897,-102.00
480.948,-101.00
480.998,-101.00
481.049,-100.00
481.099,-101.00
481.150,-82.00
481.200,-82.00
481.250,-102.00
481.301,-100.00
481.351,-101.00
481.402,-101.00
481.452,-101.00
481.503,-100.00
481.553,-88.00
481.604,-102.00
481.654,-102.00
481.705,-100.00
481.755,-86.00
481.805,-101.00
481.856,-100.00
481.906,-102.00
481.957,-102.00
482.007,-101.00
482.058,-103.00
482.108,-103.00
482.159,-96.00
482.209,-103.00
482.259,-102.00
482.310,-102.00
482.360,-103.00
482.411,-102.00
482.461,-100.00
482.512,-101.00
482.562,-100.00
482.613,-103.00
482.663,-101.00
482.714,-101.00
482.764,-101.00
482.814,-101.00
482.865,-103.00
482.915,-103.00
482.966,-103.00
483.016,-102.00
483.067,-103.00
483.117,-99.00
483.168,-102.00
483.218,-102.00
483.268,-98.00
483.319,-100.00
483.369,-100.00
483.420,-100.00
483.470,-102.00
483.521,-102.00
483.571,-103.00
483.622,-102.00
483.672,-99.00
483.723,-102.00
483.773,-102.00
483.823,-100.00
483.874,-98.00
483.924,-102.00
483.975,-102.00
484.025,-103.00
484.076,-102.00
484.126,-102.00
484.177,-102.00
484.227,-102.00
484.277,-100.00
484.328,-100.00
484.378,-102.00
484.429,-100.00
484.479,-104.00
484.530,-102.00
484.580,-102.00
484.631,-102.00
484.681,-101.00
484.732,-101.00
484.782,-101.00
484.832,-102.00
484.883,-102.00
484.933,-101.00
484.984,-103.00
485.034,-101.00
485.085,-102.00
485.135,-98.00
485.186,-101.00
485.236,-101.00
485.286,-101.00
485.337,-98.00
485.387,-101.00
485.438,-100.00
485.488,-102.00
485.539,-100.00
485.589,-100.00
485.640,-101.00
485.690,-101.00
485.741,-99.00
485.791,-102.00
485.841,-102.00
485.892,-101.00
485.942,-102.00
485.993,-102.00
486.043,-95.00
486.094,-103.00
486.144,-102.00
486.195,-101.00
486.245,-100.00
486.295,-99.00
486.346,-101.00
486.396,-86.00
486.447,-90.00
486.497,-78.00
486.548,-82.00
486.598,-82.00
486.649,-79.00
486.699,-87.00
486.750,-84.00
486.800,-81.00
486.850,-99.00
486.901,-87.00
486.951,-85.00
487.002,-93.00
487.052,-92.00
487.103,-96.00
487.153,-85.00
487.204,-91.00
487.254,-86.00
487.305,-82.00
487.355,-81.00
487.405,-81.00
487.456,-79.00
487.506,-82.00
487.557,-86.00
487.607,-78.00
487.658,-82.00
487.708,-82.00
487.759,-83.00
487.809,-79.00
487.859,-80.00
487.910,-81.00
487.960,-80.00
488.011,-76.00
488.061,-79.00
488.112,-85.00
488.162,-86.00
488.213,-88.00
488.263,-84.00
488.314,-87.00
488.364,-83.00
488.414,-83.00
488.465,-86.00
488.515,-84.00
488.566,-86.00
488.616,-83.00
488.667,-81.00
488.717,-90.00
488.768,-80.00
488.818,-84.00
488.868,-84.00
488.919,-85.00
488.969,-84.00
489.020,-78.00
489.070,-82.00
489.121,-83.00
489.171,-86.00
489.222,-84.00
489.272,-82.00
489.323,-83.00
489.373,-87.00
489.423,-86.00
489.474,-86.00
489.524,-96.00
489.575,-97.00
489.625,-83.00
489.676,-83.00
489.726,-83.00
489.777,-79.00
489.827,-83.00
489.877,-82.00
489.928,-91.00
489.978,-96.00
490.029,-94.00
490.079,-95.00
490.130,-94.00
490.180,-93.00
490.231,-91.00
490.281,-90.00
490.332,-98.00
490.382,-100.00
490.432,-102.00
490.483,-100.00
490.533,-100.00
490.584,-101.00
490.634,-102.00
490.685,-99.00
490.735,-102.00
490.786,-101.00
490.836,-100.00
490.886,-102.00
490.937,-100.00
490.987,-102.00
491.038,-103.00
491.088,-100.00
491.139,-100.00
491.189,-102.00
491.240,-102.00
491.290,-100.00
491.341,-101.00
491.391,-102.00
491.441,-102.00
491.492,-102.00
491.542,-99.00
491.593,-102.00
491.643,-101.00
491.694,-99.00
491.744,-102.00
491.795,-101.00
491.845,-101.00
491.895,-102.00
491.946,-99.00
491.996,-101.00
492.047,-99.00
492.097,-102.00
492.148,-101.00
492.198,-100.00
492.249,-97.00
492.299,-101.00
492.350,-99.00
492.400,-101.00
492.450,-101.00
492.501,-100.00
492.551,-92.00
492.602,-99.00
492.652,-97.00
492.703,-100.00
492.753,-101.00
492.804,-98.00
492.854,-99.00
492.905,-99.00
492.955,-100.00
493.005,-101.00
493.056,-100.00
493.106,-99.00
493.157,-99.00
493.207,-100.00
493.258,-98.00
493.308,-99.00
493.359,-89.00
493.409,-100.00
493.459,-100.00
493.510,-97.00
493.560,-100.00
493.611,-101.00
493.661,-99.00
493.712,-101.00
493.762,-100.00
493.813,-101.00
493.863,-98.00
493.914,-99.00
493.964,-98.00
494.014,-100.00
494.065,-101.00
494.115,-100.00
494.166,-101.00
494.216,-99.00
494.267,-99.00
494.317,-102.00
494.368,-101.00
494.418,-100.00
494.468,-101.00
494.519,-101.00
494.569,-99.00
494.620,-101.00
494.670,-102.00
494.721,-100.00
494.771,-100.00
494.822,-102.00
494.872,-101.00
494.923,-99.00
494.973,-100.00
495.023,-101.00
495.074,-100.00
495.124,-99.00
495.175,-99.00
495.225,-100.00
495.276,-99.00
495.326,-102.00
495.377,-101.00
495.427,-101.00
495.477,-100.00
495.528,-102.00
495.578,-101.00
495.629,-101.00
495.679,-102.00
495.730,-100.00
495.780,-100.00
495.831,-100.00
495.881,-101.00
495.932,-99.00
495.982,-97.00
496.032,-99.00
496.083,-102.00
496.133,-101.00
496.184,-99.00
496.234,-100.00
496.285,-101.00
496.335,-101.00
496.386,-99.00
496.436,-100.00
496.486,-100.00
496.537,-98.00
496.587,-100.00
496.638,-99.00
496.688,-96.00
496.739,-100.00
496.789,-87.00
496.840,-99.00
496.890,-100.00
496.941,-99.00
496.991,-101.00
497.041,-100.00
497.092,-97.00
497.142,-101.00
497.193,-91.00
497.243,-101.00
497.294,-98.00
497.344,-100.00
497.395,-99.00
497.445,-98.00
497.495,-98.00
497.546,-100.00
497.596,-99.00
497.647,-100.00
497.697,-99.00
497.748,-98.00
497.798,-99.00
497.849,-99.00
497.899,-97.00
497.950,-99.00
498.000,-98.00
498.050,-99.00
498.101,-96.00
498.151,-98.00
498.202,-99.00
498.252,-97.00
498.303,-97.00
498.353,-98.00
498.404,-96.00
498.454,-99.00
498.505,-97.00
498.555,-98.00
498.605,-98.00
498.656,-98.00
498.706,-96.00
498.757,-99.00
498.807,-96.00
498.858,-91.00
498.908,-97.00
498.959,-99.00
499.009,-101.00
499.059,-99.00
499.110,-95.00
499.160,-97.00
499.211,-96.00
499.261,-98.00
499.312,-99.00
499.362,-95.00
499.413,-97.00
499.463,-97.00
499.514,-98.00
499.564,-94.00
499.614,-95.00
499.665,-97.00
499.715,-97.00
499.766,-98.00
499.816,-92.00
499.867,-97.00
499.917,-94.00
499.968,-97.00
500.018,-95.00
500.068,-90.00
500.119,-86.00
500.169,-80.00
500.220,-76.00
500.270,-77.00
500.321,-64.00
500.371,-75.00
500.422,-77.00
500.472,-73.00
500.523,-75.00
500.573,-76.00
500.623,-76.00
500.674,-72.00
500.724,-72.00
500.775,-74.00
500.825,-74.00
500.876,-73.00
500.926,-71.00
500.977,-71.00
501.027,-76.00
501.077,-74.00
501.128,-73.00
501.178,-72.00
501.229,-72.00
501.279,-72.00
501.330,-74.00
501.380,-76.00
501.431,-75.00
501.481,-73.00
501.532,-76.00
501.582,-73.00
501.632,-75.00
501.683,-73.00
501.733,-76.00
501.784,-71.00
501.834,-76.00
501.885,-73.00
501.935,-73.00
501.986,-71.00
502.036,-74.00
502.086,-77.00
502.137,-74.00
502.187,-74.00
502.238,-74.00
502.288,-75.00
502.339,-75.00
502.389,-73.00
502.440,-74.00
502.490,-74.00
502.541,-77.00
502.591,-77.00
502.641,-72.00
502.692,-72.00
502.742,-76.00
502.793,-75.00
502.843,-75.00
502.894,-76.00
502.944,-74.00
502.995,-76.00
503.045,-72.00
503.095,-74.00
503.146,-77.00
503.196,-76.00
503.247,-74.00
503.297,-77.00
503.348,-77.00
503.398,-72.00
503.449,-75.00
503.499,-76.00
503.550,-75.00
503.600,-75.00
503.650,-73.00
503.701,-74.00
503.751,-72.00
503.802,-74.00
503.852,-75.00
503.903,-75.00
503.953,-74.00
504.004,-75.00
504.054,-75.00
504.105,-74.00
504.155,-78.00
504.205,-74.00
504.256,-76.00
504.306,-73.00
504.357,-76.00
504.407,-75.00
504.458,-70.00
504.508,-76.00
504.559,-74.00
504.609,-72.00
504.659,-72.00
504.710,-76.00
504.760,-76.00
504.811,-74.00
504.861,-73.00
504.912,-74.00
504.962,-76.00
505.013,-75.00
505.063,-77.00
505.114,-76.00
505.164,-74.00
505.214,-73.00
505.265,-75.00
505.315,-75.00
505.366,-75.00
505.416,-76.00
505.467,-74.00
505.517,-72.00
505.568,-75.00
505.618,-74.00
505.668,-77.00
505.719,-77.00
505.769,-80.00
505.820,-80.00
505.870,-83.00
505.921,-86.00
505.971,-92.00
506.022,-91.00
506.072,-94.00
506.123,-90.00
506.173,-97.00
506.223,-87.00
506.274,-93.00
506.324,-97.00
506.375,-98.00
506.425,-90.00
506.476,-96.00
506.526,-91.00
506.577,-91.00
506.627,-96.00
506.677,-97.00
506.728,-89.00
506.778,-89.00
506.829,-95.00
506.879,-96.00
506.930,-97.00
506.980,-98.00
507.031,-96.00
507.081,-91.00
507.132,-93.00
507.182,-95.00
507.232,-89.00
507.283,-95.00
507.333,-92.00
507.384,-91.00
507.434,-93.00
507.485,-97.00
507.535,-98.00
507.586,-96.00
507.636,-99.00
507.686,-96.00
507.737,-96.00
507.787,-95.00
507.838,-90.00
507.888,-96.00
507.939,-86.00
507.989,-94.00
508.040,-93.00
508.090,-92.00
508.141,-95.00
508.191,-95.00
508.241,-94.00
508.292,-87.00
508.342,-89.00
508.393,-95.00
508.443,-93.00
508.494,-87.00
508.544,-90.00
508.595,-95.00
508.645,-92.00
508.695,-87.00
508.746,-88.00
508.796,-90.00
508.847,-90.00
