Freq2D;RFA;RFB;MaxRFA;MaxRFB
2301;470000,00;700000,00;-10,00;70,00
470,00;3,00;-1,00;7,00;2,00
470,10;2,00;-1,00;7,00;1,00
470,20;3,00;-2,00;6,00;0,00
470,30;2,00;-1,00;6,00;3,00
470,40;3,00;-1,00;7,00;2,00
470,50;3,00;0,00;6,00;3,00
470,60;3,00;-1,00;6,00;2,00
470,70;2,00;-1,00;5,00;2,00
470,80;4,00;0,00;5,00;3,00
470,90;4,00;-1,00;5,00;3,00
471,00;2,00;-2,00;4,00;3,00
471,10;3,00;-1,00;4,00;5,00
471,20;5,00;-2,00;5,00;8,00
471,30;6,00;0,00;6,00;9,00
471,40;6,00;0,00;6,00;10,00
471,50;6,00;-1,00;6,00;7,00
471,60;4,00;-1,00;5,00;2,00
471,70;3,00;-1,00;5,00;-1,00
471,80;3,00;-2,00;5,00;-1,00
471,90;4,00;0,00;6,00;2,00
472,00;3,00;-3,00;5,00;0,00
472,10;3,00;-1,00;6,00;0,00
472,20;3,00;-1,00;3,00;-1,00
472,30;3,00;-2,00;5,00;0,00
472,40;3,00;-1,00;5,00;1,00
472,50;3,00;-2,00;6,00;1,00
472,60;3,00;-1,00;5,00;2,00
472,70;5,00;0,00;6,00;5,00
472,80;7,00;0,00;7,00;9,00
472,90;7,00;0,00;7,00;9,00
473,00;7,00;1,00;7,00;5,00
473,10;8,00;1,00;8,00;9,00
473,20;10,00;3,00;10,00;11,00
473,30;13,00;4,00;13,00;11,00
473,40;10,00;3,00;10,00;12,00
473,50;6,00;0,00;6,00;8,00
473,60;5,00;0,00;6,00;2,00
473,70;8,00;2,00;8,00;8,00
473,80;9,00;2,00;9,00;11,00
473,90;7,00;0,00;7,00;6,00
474,00;5,00;0,00;6,00;6,00
474,10;6,00;0,00;6,00;8,00
474,20;10,00;2,00;10,00;11,00
474,30;8,00;2,00;8,00;8,00
474,40;5,00;-1,00;5,00;5,00
474,50;6,00;0,00;6,00;3,00
474,60;12,00;4,00;12,00;11,00
474,70;13,00;3,00;13,00;12,00
474,80;9,00;0,00;9,00;11,00
474,90;9,00;2,00;9,00;13,00
475,00;7,00;2,00;8,00;8,00
475,10;9,00;3,00;9,00;8,00
475,20;8,00;2,00;8,00;8,00
475,30;7,00;2,00;7,00;5,00
475,40;4,00;0,00;5,00;5,00
475,50;3,00;0,00;3,00;0,00
475,60;4,00;-1,00;4,00;-1,00
475,70;4,00;0,00;4,00;0,00
475,80;3,00;-2,00;3,00;-1,00
475,90;3,00;-2,00;3,00;-2,00
476,00;3,00;-1,00;3,00;-1,00
