470.000, -107.0
470.050, -107.0
470.101, -107.0
470.151, -107.0
470.202, -107.0
470.252, -106.0
470.303, -107.0
470.353, -107.0
470.404, -107.0
470.454, -107.0
470.504, -107.0
470.555, -85.0
470.605, -84.0
470.656, -92.0
470.706, -107.0
470.757, -107.0
470.807, -106.0
470.858, -107.0
470.908, -107.0
470.958, -107.0
471.009, -107.0
471.059, -107.0
471.110, -107.0
471.160, -107.0
471.211, -105.0
471.261, -107.0
471.312, -107.0
471.362, -107.0
471.412, -107.0
471.463, -107.0
471.513, -107.0
471.564, -107.0
471.614, -106.0
471.665, -106.0
471.715, -104.0
471.766, -106.0
471.816, -105.0
471.867, -102.0
471.917, -99.0
471.967, -102.0
472.018, -104.0
472.068, -102.0
472.119, -105.0
472.169, -103.0
472.220, -103.0
472.270, -104.0
472.321, -98.0
472.371, -105.0
472.421, -101.0
472.472, -101.0
472.522, -104.0
472.573, -101.0
472.623, -98.0
472.674, -98.0
472.724, -98.0
472.775, -97.0
472.825, -97.0
472.875, -99.0
472.926, -101.0
472.976, -99.0
473.027, -99.0
473.077, -96.0
473.128, -100.0
473.178, -100.0
473.229, -99.0
473.279, -99.0
473.329, -101.0
473.380, -98.0
473.430, -98.0
473.481, -98.0
473.531, -100.0
473.582, -98.0
473.632, -104.0
473.683, -98.0
473.733, -98.0
473.783, -97.0
473.834, -98.0
473.884, -99.0
473.935, -101.0
473.985, -99.0
474.036, -103.0
474.086, -100.0
474.137, -99.0
474.187, -102.0
474.237, -99.0
474.288, -98.0
474.338, -98.0
474.389, -99.0
474.439, -99.0
474.490, -99.0
474.540, -101.0
474.591, -107.0
474.641, -107.0
474.691, -107.0
474.742, -106.0
474.792, -107.0
474.843, -107.0
474.893, -106.0
474.944, -107.0
474.994, -107.0
475.045, -107.0
475.095, -107.0
475.145, -107.0
475.196, -107.0
475.246, -107.0
475.297, -107.0
475.347, -103.0
475.398, -103.0
475.448, -104.0
475.499, -103.0
475.549, -105.0
475.600, -106.0
475.650, -106.0
475.700, -103.0
475.751, -107.0
475.801, -107.0
475.852, -105.0
475.902, -104.0
475.953, -106.0
476.003, -106.0
476.054, -107.0
476.104, -102.0
476.154, -105.0
476.205, -102.0
476.255, -102.0
476.306, -104.0
476.356, -102.0
476.407, -104.0
476.457, -102.0
476.508, -100.0
476.558, -100.0
476.608, -100.0
476.659, -103.0
476.709, -102.0
476.760, -102.0
476.810, -99.0
476.861, -100.0
476.911, -100.0
476.962, -105.0
477.012, -102.0
477.062, -97.0
477.113, -105.0
477.163, -102.0
477.214, -107.0
477.264, -103.0
477.315, -102.0
477.365, -107.0
477.416, -101.0
477.466, -99.0
477.516, -102.0
477.567, -94.0
477.617, -100.0
477.668, -98.0
477.718, -100.0
477.769, -105.0
477.819, -101.0
477.870, -102.0
477.920, -95.0
477.970, -92.0
478.021, -94.0
478.071, -94.0
478.122, -94.0
478.172, -91.0
478.223, -91.0
478.273, -90.0
478.324, -91.0
478.374, -90.0
478.424, -90.0
478.475, -85.0
478.525, -86.0
478.576, -86.0
478.626, -90.0
478.677, -88.0
478.727, -90.0
478.778, -89.0
478.828, -89.0
478.878, -91.0
478.929, -84.0
478.979, -85.0
479.030, -92.0
479.080, -88.0
479.131, -86.0
479.181, -91.0
479.232, -92.0
479.282, -90.0
479.333, -93.0
479.383, -89.0
479.433, -92.0
479.484, -90.0
479.534, -92.0
479.585, -89.0
479.635, -94.0
479.686, -90.0
479.736, -93.0
479.787, -92.0
479.837, -93.0
479.887, -91.0
479.938, -91.0
479.988, -91.0
480.039, -90.0
480.089, -92.0
480.140, -88.0
480.190, -91.0
480.241, -93.0
480.291, -92.0
480.341, -94.0
480.392, -90.0
480.442, -91.0
480.493, -92.0
480.543, -91.0
480.594, -95.0
480.644, -89.0
480.695, -88.0
480.745, -90.0
480.795, -96.0
480.846, -93.0
480.896, -93.0
480.947, -93.0
480.997, -91.0
481.048, -91.0
481.098, -90.0
481.149, -93.0
481.199, -93.0
481.249, -89.0
481.300, -92.0
481.350, -91.0
481.401, -91.0
481.451, -90.0
481.502, -92.0
481.552, -94.0
481.603, -91.0
481.653, -91.0
481.703, -93.0
481.754, -90.0
481.804, -91.0
481.855, -91.0
481.905, -95.0
481.956, -95.0
482.006, -91.0
482.057, -87.0
482.107, -92.0
482.157, -96.0
482.208, -89.0
482.258, -92.0
482.309, -94.0
482.359, -93.0
482.410, -88.0
482.460, -88.0
482.511, -91.0
482.561, -94.0
482.611, -93.0
482.662, -90.0
482.712, -89.0
482.763, -89.0
482.813, -88.0
482.864, -90.0
482.914, -87.0
482.965, -91.0
483.015, -92.0
483.066, -91.0
483.116, -93.0
483.166, -92.0
483.217, -90.0
483.267, -91.0
483.318, -90.0
483.368, -90.0
483.419, -87.0
483.469, -92.0
483.520, -91.0
483.570, -92.0
483.620, -91.0
483.671, -89.0
483.721, -94.0
483.772, -88.0
483.822, -93.0
483.873, -90.0
483.923, -90.0
483.974, -89.0
484.024, -90.0
484.074, -88.0
484.125, -85.0
